﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Scenes from DeLee's Childhood, Two Photos",40198,"DeLee Staunton Marshall Collection, 2012","Two photos showing DeLee Staunton's childhood. 

Photo A: DeLee and her mother Peggy Staunton stand on rocks looking over tide pools at Moore's Cottages Beach, Solimar. Peggy wears a wide-legged swimsuit and a sunhat. 

Photo B: DeLee sits cross-legged on a grass lawn. She is reading a book. Book is titled, ""Raggedy Ann Stories.""",Unknown,"circa 1922","Black and white photograph","Staunton family",California,40173-40208,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaches,Books,Children,Hats,Swimsuits,Women","http://photographs.venturamuseum.org/files/original/333429d7e1cc689f8020a1ea07844224.jpg,http://photographs.venturamuseum.org/files/original/431b89a6c7b3f6579ce9ec7a35ac9d85.jpg","Still Image","General Collection",1,0
"DeLee Staunton at Play, Three Photos",40197,"DeLee Staunton Marshall Collection, 2012","Three photos showing DeLee Staunton playing outside. All taken on N. Ash Street in Ventura.

Photo A: DeLee crouches by a doll bed. She places a porcelain doll on the bed. Hedges behind her. 

Photo B: DeLee sits cross-legged on a grass lawn. She picks flowers and holds a bouquet in one hand. 

Photo C: DeLee stands in front of a hedge. She holds a long-limbed rag doll on top of her head.",Unknown,"circa 1922","Black and white photograph","Staunton family",California,40173-40208,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bouquets,Children,Toys","http://photographs.venturamuseum.org/files/original/010c4b8d0a735460fc8c324d5ee5f407.jpg,http://photographs.venturamuseum.org/files/original/31015413bbab3effb3617d54f6c76697.jpg,http://photographs.venturamuseum.org/files/original/e213ec8e077538683a7e898e5abbc11f.jpg","Still Image","General Collection",1,0
"DeLee Playing with Toys, Three Photos",40196,"DeLee Staunton Marshall Collection, 2012","Three outdoor photos showing DeLee Staunton playing with several toys. 

Photo A: DeLee stands in front of a hedge. She holds a teddy bear wearing a dress in her arms. She looks towards the right of the view. 

Photo B: DeLee crouches over a doll bed. She is placing a porcelain doll in the bed. She is looking up towards the viewer. Hedge in background.

Photo C: DeLee stands in front of a hedge. She holds a long-limbed rag doll by its arms. Its feet are dragging on the lawn. ",Unknown,"circa 1922","Black and white photograph","Marshall, DeLee Staunton",California,40173-40208,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Family Photographs,Toys","http://photographs.venturamuseum.org/files/original/ab1670e8886b76fb2228c5c596d87ad3.jpg,http://photographs.venturamuseum.org/files/original/053677961c1203b6c79f4116d00bb50c.jpg,http://photographs.venturamuseum.org/files/original/69349734547e2b61be3a1dea374e321c.jpg","Still Image","General Collection",1,0
"DeLee Playing on Beach, Three Photos",40195,"DeLee Staunton Marshall Collection, 2012","Three photos of DeLee playing on the beach at Moore's cottages, now Solimar. 

Photo A: DeLee sitting on the beach. Using a small tool, she shovels sand into a bucket. Automobile in background. 

Photo B: DeLee and her mother Peggy sitting on the beach. DeLee appears to be digging sand with her hands. Peggy wears a wide sunhat and looks towards the viewer.

Photo C: DeLee stands on a rock and looks over a tide pool. ",Unknown,"circa 1925","Black and white photograph","Staunton family",California,40173-40208,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Hats,Sand,Women","http://photographs.venturamuseum.org/files/original/fbba26f4882d87ec4481715af1290067.jpg,http://photographs.venturamuseum.org/files/original/f28a7689d4ba6f604474ccf69581a181.jpg,http://photographs.venturamuseum.org/files/original/1e7ddf72636d598e7bfcd8f09bf52b61.jpg","Still Image","General Collection",1,0
"Ventura Beach and Moore's Cottage Tide Pools, Three Photos",40194,"DeLee Staunton Marshall Collection, 2012","Three photos showing DeLee Staunton and her parents at the beach. 

Photo A: Peggy and DeLee build a sandcastle with moat surrounding it. 

Photo B: DeLee lies on the beach next to a sandcastle. She lies on her stomach and is propped up on her arms. She smiles towards the viewer. 

Photo C: DeLee stands on a rock, looking over tidepools.",Unknown,"circa 1925","Black and white photograph","Staunton family",California,40173-40208,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Family Photographs,Swimsuits,Women","http://photographs.venturamuseum.org/files/original/039dfd440d3dda66fc09127dc5c618c5.jpg,http://photographs.venturamuseum.org/files/original/f729063b9e2a9e4c3e72b2e2f39eee8f.jpg,http://photographs.venturamuseum.org/files/original/165ec0317835b4fc1f7b6c701c4159bc.jpg","Still Image","General Collection",1,0
"DeLee and Skippy, Two Photos",40193,"DeLee Staunton Marshall Collection, 2012","Two photos showing DeLee Staunton and her pet dog Skippy. 

Photo A: DeLee sitting in a garden holding Skippy in her lap. She wears a dress with Peter Pan collar. Skippy appears to be a Jack Russel Terrier or similar breed. 

Photo B: DeLee standing in a garden amidst foliage. She holds Skippy the dog in her arms.",Unknown,"circa 1930-1931","Black and white photograph","Staunton family",California,40173-40208,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Children,Dogs,Gardens,Pets","http://photographs.venturamuseum.org/files/original/a57e1af25429652766e60cebcb929f2f.jpg,http://photographs.venturamuseum.org/files/original/0b16df0e5a19e24609426bfd37a67382.jpg","Still Image","General Collection",1,0
"Staunton Family in Sierra Nevada, Three Photos",40192,"DeLee Staunton Marshall Collection, 2012","Three photos depicting the Staunton family's visit to the Sierra Nevada mountains.

Photo A: Peggy and C. C. Staunton stand together in front of a lake. Both wear Jodhpur pants and boots. Peggy wears a tank top and has a sweater or scarf tied over her shoulders. C. C. wears a fishing vest and holds a rod in one hand. 

Photo B: DeLee and C. C. Staunton lounge by water. DeLee reaches one hand towards the water. Her father leans against a boulder. Large boulder on left and water in foreground.

Photo C: DeLee and Peggy Staunton sit by the water's edge, amidst bushes. Boulders and mountainsides in background.",Unknown,"circa 1930-1931","Black and white photograph","Staunton family",California,40173-40208,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family Photographs,Lakes,Mountains,Vacations,Water","http://photographs.venturamuseum.org/files/original/c657cde1136efcda7e019e19b116e648.jpg,http://photographs.venturamuseum.org/files/original/4dfb422c452c3c8455e5ffb9baac2cf5.jpg,http://photographs.venturamuseum.org/files/original/747b64ed07f0efe1bb855527544f185f.jpg","Still Image","General Collection",1,0
"DeLee with Frosty the Dog, Two Photos",40191,"DeLee Staunton Marshall Collection, 2012","Two outdoor photos of DeLee and her dog Frosty. 

Photo A: DeLee and her father C. C. Staunton stand on the Ventura Beach. DeLee holds Frosty, a white terrier-type dog in her arms. Pier in background. 

Photo B: DeLee and Frosty stand in a garden by the stone steps leading up to the front door of 828 Poli Street. ",Unknown,"circa 1930","Black and white photograph","Staunton family",California,40173-40208,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family Photographs,Pets,Piers,Swimsuits","http://photographs.venturamuseum.org/files/original/c099cc2e710d1ef022e071fc1f5ba500.jpg,http://photographs.venturamuseum.org/files/original/6c0c4b7388f49692842958b22e74c060.jpg","Still Image","General Collection",1,0
"Staunton Family at Ventura Beach, Two Photos",40190,"DeLee Staunton Marshall Collection, 2012","Two views of the Staunton family enjoying a day at Ventura Beach. 

Photo A: DeLee Staunton, Annie Hanrahan (aunt), and Peggy Staunton (mother) stand in the surf line at the Ventura Beach. Ventura Pier in background. 

Photo B: Peggy and DeLee Staunton and Annie Hanrahan sitting on Ventura Beach. DeLee holds Frosty the dog in her lap. Frosty is a small white terrier-type dog. Pier in background.",Unknown,"circa 1930","Black and white photograph","Staunton family",California,40173-40208,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ocean Waves,Pets,Piers,Swimsuits","http://photographs.venturamuseum.org/files/original/f66b2bc833f81e7142f9d05c1dabdb32.jpg,http://photographs.venturamuseum.org/files/original/b11a326e27e16c9a7598e0bd457b88ee.jpg","Still Image","General Collection",1,0
"Life at Fallbrook, Four Photos",40189,"DeLee Staunton Marshall Collection, 2012","Four outdoor photos depicting the Staunton family at Fallbrook. 

Photo A: DeLee Staunton standing in a dirt yard. She wears a dark coat over her dress and holds a baby doll in her arms. House in background. 

Photo B: C. C. and DeLee Staunton riding a tractor. Fallbrook house in background.

Photo C: DeLee Staunton poses with three unidentified children. Trees and field in background.

Photo D: Group photo of eleven adults and four children, including C. C., Peggy, and DeLee Staunton. Trees in background.",Unknown,"circa 1927-1928","Black and white photograph","Staunton family",California,40173-40208,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family Photographs,Farm Equipment,Groups of People","http://photographs.venturamuseum.org/files/original/f10aced2d8b370103d6651877a5ee3e3.jpg,http://photographs.venturamuseum.org/files/original/4e19ae36542ad344f247e5c7dce1fb93.jpg,http://photographs.venturamuseum.org/files/original/66f68c467d1a78b88c3beec7dad170e7.jpg,http://photographs.venturamuseum.org/files/original/31f823ac66a763250a90edab5db7bb57.jpg","Still Image","General Collection",1,0
