﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Survey of Laguna Rancho Made in February of 1866",M0387,,"Untitled Being a Survey of Laguna Rancho Made in Feb of 1866.
[Notes: Map probably an undated copy; Map includes notes from J. A. Barry dated 1913; N - 6, Automobile Club of Southern California, Map of Ventura County, ©2003]","Norway, W (Surveyor)",1866,"1 Map : Paper 36 x 49 cm. Blueprint","Rancho Guadalasca (Calif.)--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC051 Collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/20f23f7a3ccb52217fe6bb91191de8d1.jpeg,"Still Image",Maps,1,0
"Ventura County California: Showing Land Grants, Township & Range Lines, Railroads",M0234,,"Ventura County, California: Showing Land Grants, Township & Range Lines, Railroads.
[Notes: Reference map for Ventura County; Entire county shown, key geographic points noted]",Unknown,1916,"1 Map : Paper 49 x 61 cm. Ink Lithograph","Ventura County (Calif.)--Maps",California,,"Museum of Ventura County. ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC051 Collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/026f52c2c4b3eb528c1aa13f6397e1d6.jpeg,"Still Image",Maps,1,0
"Rancho Guadalasca, Being the Northern Portion",M0093,,"Rancho Guadalasca being the northern portion.
[Notes: Property ownership noted; M - 6, Automobile Club of Southern California, Map of Ventura County, ©2003]
",Unknown,"No date","1 Map : Linen 57 x 98 cm. Blueline copy.","Rancho Guadalasca (Calif.)--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC051 Collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/2fe2b391e82e5f2d727a178b6706c03c.jpeg,"Still Image",Maps,1,0
"Rancho Guadalasca, the North 1/3 Showing the Lewis Rancho",M0092,,"Rancho Guadalasca, the N 1/3 showing the Lewis Rancho.
[Notes: C. 2 is a hand drawn copy of c. 1, some information omitted; Recorder's maps; c. 1 undated, c. 2, dated 1915; Property ownership noted; M - 6, Automobile Club of
Southern California, Map of Ventura County, ©2003]",Unknown,"1915 June","1 Map, 2 copies : Linen, Fabric backed paper 92 x 123 cm. C. 2 ink C. 1, blueline; c. 2 handdrawn copy.","Rancho Guadalasca (Calif.)--Maps",California,,"Museum of Ventura County.","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC051 Collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/efe80bb1df918cdcbeb3088694c8d5ec.jpeg,"Still Image",Maps,1,0
"Rancho Calleguas, Camarillo Brothers, Owners",M0043A,,"Rancho Calleguas, Camarillo Bros. (Adolfo & Juan) owners.
[Notes: Assessor's map; Originally cataloged as M43, c. 1; See also M0043B, (M43, c. 2) L, M - 6, 7, Automobile Club of Southern California, Map of Ventura County, ©2003]","Fitzgerald Bros. (C. E.)",1919,"1 Map : Vellum bonded to paper 54 x 78 cm. Reverse blueprint.","Rancho Calleguas (Calif.)--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC051 Collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/c2ddf0943cecb39b4064798c7ff95854.jpeg,"Still Image",Maps,1,0
"Western One Half of Rancho San Miguel",M0953,"Hale Map Collection","Western one half of Rancho San Miguel
[Notes: Area S of Conejo Rd. to Santa Clara River; L - 4, Automobile Club of Southern California, Map of Ventura County, ©2003]",Unknown,1906,"1 map : Blueprint ; on sheet 67 x 95 cm.","Rancho San Miguel (Ventura, Calif.)--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,HMC0458,"MVC052 Sharon Hale collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/016c984f73ed2e0f85482cd9522987b7.jpg,"Still Image",Maps,1,0
"Oxnard Area No. 4",M0952,"Hale Map Collection","Oxnard area No. 4 : showing the N addition to
Oxnard.
[Notes: Area includes 1st Street to 8th Street and Saviers Rd. to E Street; M - 4, 5, Automobile Club of Southern California, Map of Ventura County, ©2003]","Greenwell, C. B.",1902,"1 map : Blueprint over linen ; on sheet 66 x 92 cm.","Oxnard (Calif.)--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,HMC0457,"MVC052 Sharon Hale collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/c6c141aaac580ded34a914a6a82ef5b6.jpg,"Still Image",Maps,1,0
"Vicinity of Aliso, Cañada, Lion and Signal Streets in Ojai",M0481,"Hale Map Collection","Untitled : being in vicinity of Aliso, Cañada, Lion and Signal Streets in Ojai. 1902.
[Notes: Drawing #1, Aliso St., Cañada St. area; Drawing #2, Ventura St., Signal St., Montgomery St. area; H - 4, Automobile Club of Southern California, Map of Ventura County, ©2003]",Unknown,1902,"1 map, 2 drawings : Heavy paper ; on sheet 65 x 109 cm.","Ojai (Calif.)--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,HMC0016,"MVC052 Sharon Hale collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/142171747f0502ff2c64bd6619afa4d7.jpg,"Still Image",Maps,1,0
"Subdivision #9 of Rancho El Rio de Santa Clara o La Colonia ",M0951,"Hale Map Collection","Map of survey made April 22nd 1903 for Jacob Blaes in subdivision #9 of Rancho El Rio de Santa Clara o La Colonia
[Notes: L - 5, Automobile Club of Southern California, Map of Ventura County, ©2003]","Waud, J. B. (Surveyor)",1903-04-22,"1 map : Linen ; on sheet 30 x 60 cm.","Oxnard (Calif.)--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,HMC0456,"MVC052 Sharon Hale collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/d4808abc872dff6802192b65cfe76c85.jpg,"Still Image",Maps,1,0
"Ormond Beach Tract #3 Being Part of Rancho El Rio de Santa Clara o La Colonia",M0950,"Hale Map Collectioin","Ormond Beach tract #3 being part of Rancho El Rio de Santa Clara o La Colonia.
[Notes: Area between Hermosa Ave. and Ramona in SE Port Hueneme; N - 4, 5, Automobile Club of Southern California, Map of Ventura County, ©2003]",Unknown,"1906 September","1 map : Blueprint ; on sheet 35 x 68 cm.","Oxnard (Calif.)--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,HMC0455,"MVC052 Sharon Hale collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/1409fffcc886abf148bad5baaa33c543.jpg,"Still Image",Maps,1,0
"Rancho Santa Paula y Saticoy Survey of the Wason Estate",M0568,"Hale Map Collection","Rancho Santa Paula y Saticoy, survey of the Wason Estate: part of lots 40 and 41
[Notes: Reference map coordinates not defined]","Power, George W. (Surveyor)","1896 December","1 map : Paper ; on sheet 46 x 57 cm.","Rancho Santa Paula y Saticoy (Calif.)--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,HMC0104,"MVC052 Sharon Hale collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/4a6705de82076f0a7b813868416550a0.jpeg,"Still Image",Maps,1,0
"Rancho Santa Paula y Saticoy Lot 11",M0567,"Hale Map Collection","Rancho Santa Paula y Saticoy, Lot 11
[Notes: Reference map coordinates not defined; Similar to M566]
",Unknown,"No Date","1 map : Paper ; on sheet 46 x 57 cm.","Rancho Santa Paula y Saticoy (Calif.)--Maps",California,,"Museum of Ventura County. ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,HMC0103,"MVC052 Sharon Hale collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/02ac924522b993cd14687300074f23fa.jpeg,"Still Image",Maps,1,0
"Changes in Foothill Road by Culp and Huntley Property",M0565,"Hale Map Collection","Changes in Foothill Road by Culp and Huntley property
[Notes: K, L - 4, 5, Automobile Club of Southern California, Map of Ventura County, ©2003]",Unknown,"No date","1 map : Paper (back of public record form) ; on sheet 59 x 79.","Ventura County (Calif.)--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,HMC0101,"MVC052 Sharon Hale collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/959dcb9ec06336272b89608935fbde51.jpeg,"Still Image",Maps,1,0
"Orchard Farm, Property of Hannah Mary Edwards",M0564,"Hale Map Collection","Orchard Farm Property of Hannah Mary Edwards : part of Rancho Santa Paula y Saticoy.
[Notes: Similar to M563; Reference map coordinates not defined]",Unknown,"No date","1 map : Blueprint ; on sheet 75 x 107 cm.","Rancho Santa Paula y Saticoy (Calif.)--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,HMC0100,"MVC052 Sharon Hale collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/26db42d6b38f73854fd65e2f7bcebaa6.jpeg,"Still Image",Maps,1,0
"Vineyard Avenue Widening in Road District No. 6",M0562,"Hale Map Collection","Vineyard Avenue widening in Road District No. 6 : petitioned by A. C. Vickers.
[Notes: L - 5, Automobile Club of Southern California, Map of Ventura County, ©2003]","Waud, J. B. (Surveyor)","1906 April","1 map : Blueprint ; on sheet 51 x 75 cm.","Oxnard (Calif.)--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,HMC0098,"MVC052 Sharon Hale collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/8fa7975aed9e91ce4c3cbe07ddfc05a6.jpeg,"Still Image",Maps,1,0
