﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Ground breaking - Hueneme Harbor",26366-93,"Jack Miller Collection","Ground breaking - Hueneme Harbor. Pictured, left to right, Eugene Agee in coat, Bard's daughter Margaret, Richard Bard with shovel.","Miller, Jack","No date","Black and white photograph
","Harbors--California--Port Hueneme
",California,,"Museum of Ventura County","Museum of Ventura County. All rights reserved. ",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://photographs.venturamuseum.org/files/original/7165b8e31c48d92ee0b7f5bc9746e061.jpg,"Still Image","Port of Hueneme, Oxnard Harbor District",1,0
"Historical Marker for Hueneme Bank Building",16719-89,,"Close-up of Historical marker for Hueneme Bank Building","Hill, David W.",1979,"Black and white photograph
12.7 x 17.6 cm","Bank buildings--California--Port Hueneme
Historical museums--California--Port Hueneme
Historic buildings--California--Port Hueneme",California,16718-89,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Landmarks,http://photographs.venturamuseum.org/files/original/72ecf4eef11db2b16d4da6b82eab2aaa.jpg,"Still Image","Port of Hueneme, Oxnard Harbor District",1,0
"Hueneme Wharf ",4032,,"Hull of steamer ""Yaquina"" wrecking in April 1895 [1897]. Hull shows on right ride of wharf. Steam schooners at anchors. Verso of photo states ""1897"".",Unknown,"1897 April","17.8 x 10.8 cm",Wharves,California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Image ","English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sailing Ships",https://photographs.venturamuseum.org/files/original/956315484f8393bbc79cbeac1e7bd5e4.jpeg,"Still Image","Port of Hueneme, Oxnard Harbor District",1,0
"Hueneme Wharf and Warehouses",10664-84,,"View of Hueneme Wharf looking toward warehouses on the shore, Hueneme Historical Society",Unknown,"No date","Black and white photograph
10 x 16.5 cm","Wharves--California--Port Hueneme
",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://photographs.venturamuseum.org/files/original/5d660a9df434a3f60bbab5a6cd23ded8.jpg,"Still Image","Port of Hueneme, Oxnard Harbor District",1,0
"Mollie Bard",11422-85,,"Bust portrait of Mollie Bard (wife of Thomas Bard) as a bride in 1876. She is turned to the right and gazing to the right of the camera.",Unknown,1876,"Black and white photograph
Portrait, Bust
18 x 12.8 cm","Bard, Mollie",California,11421-85,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://photographs.venturamuseum.org/files/original/7cddb0d4df2169c813d6ce49a1762cd0.jpg,"Still Image","Port of Hueneme, Oxnard Harbor District",1,0
"Port Hueneme Historical Museum - Former Hueneme Bank Building",16718-89,,"Port Hueneme Historical Museum in former Hueneme Bank building","Hill, David W.",1979,"Black and white photograph
13 x 17.7 cm","Bank buildings--California--Port Hueneme
Historical museums--California--Port Hueneme
Historic buildings--California--Port Hueneme",California,16719-89,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Landmarks,http://photographs.venturamuseum.org/files/original/192471a4c296f862416befc601fc9755.jpg,"Still Image","Port of Hueneme, Oxnard Harbor District",1,0
"Portrait of Richard Bard as a Child",3678,,"Full portrait of Richard Bard as a child and his dog. Young Bard is standing looking to the left of the camera with arm around the dog.",Unknown,"No date","Portrait, Full","Bard, Richard, 1892-1969",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bib Overalls,Boys,Dogs",http://photographs.venturamuseum.org/files/original/4535e130b2501f76cf3f35ec60327acd.jpg,"Still Image","Port of Hueneme, Oxnard Harbor District",1,0
"Quarters A, Richard Bard Home",11445-85,,"Quarters ""A"" - formerly Richard Bard home.",Unknown,1963,"Black and white photograph
12.7 x 16.5 cm","Navy-yards and naval stations--California--Port Hueneme--Buildings
Bard, Richard, 1892-1969",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://photographs.venturamuseum.org/files/original/49cdda84b41facac9a494b7a1fe1a078.jpg,"Still Image","Port of Hueneme, Oxnard Harbor District",1,0
"Richard Bard",12539-86ab,,"Seated portrait of Richard Bard in three-piece suit looking into the camera.",Unknown,"No date","Portrait, Seated","Bard, Richard, 1892-1969",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://photographs.venturamuseum.org/files/original/14d4ee9e3491f023f935e1ad68a2c600.jpg,"Still Image","Port of Hueneme, Oxnard Harbor District",1,0
"Richard Bard Home, 1928",11476-85,,"Exterior of Richard Bard's home in 1928",Unknown,1928,"Black and white photograph
16 x 12.6 cm","Navy-yards and naval stations--California--Port Hueneme--Buildings
Bard, Richard, 1892-1969",California,11477-85,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://photographs.venturamuseum.org/files/original/d9f22bcc82075e47ff2d4788a64e9073.jpg,"Still Image","Port of Hueneme, Oxnard Harbor District",1,0
"Richard Bard Home, 1944",11477-85,,"Exterior of Richard Bard's home in 1944. There is a car and a bike in the driveway.",Unknown,1944,"Black and white photograph
12.8 x 15.7 cm","Navy-yards and naval stations--California--Port Hueneme--Buildings
Bard, Richard, 1892-1969",California,11476-85,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ivy,http://photographs.venturamuseum.org/files/original/e8aef5121188b9ce2827daa7e4a6db6d.jpg,"Still Image","Port of Hueneme, Oxnard Harbor District",1,0
"Seabees on Parade",11620-86,,"Seabees on parade, possibly in Oxnard. Copy from CBC (Construction Battalion Center) Library.",Unknown,"No date","Black and white photograph
12.6 x 16 cm","United States--Navy--Seabees
Military parades & ceremonies--California--Oxnard",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Furs,Parade,Port Hueneme",http://photographs.venturamuseum.org/files/original/d0b8c35869ccc737a1c13251cf631867.jpg,"Still Image","Port of Hueneme, Oxnard Harbor District",1,0
"Seabees on Parade - Bond Rally",11594-86,,"Seabees on parade during bond rally in downtown Ventura, corner of Palm and Main. Bond rally stage is in the background. Copy from CBC (Construction Battalion Center) Library.",Unknown,"circa early 1940","Black and white photographs
12.6 x 16 cm","United States--Navy--Seabees
Parades--California--Ventura
Main Street (Ventura, Calif.)
World War II",California,"11595-86
11596-86
11597-86
11598-86","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://photographs.venturamuseum.org/files/original/2dc38e8c5ee032284f2f1c2912d48aa3.jpg,"Still Image","Port of Hueneme, Oxnard Harbor District",1,0
"Thomas Bard",11500-85(B),,"Bust portrait of Thomas R. Bard looking to the left of the camera.",Unknown,"No date","Portrait, Bust","Bard, Thomas Robert, 1841-1915",California,"11500-85 OS","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://photographs.venturamuseum.org/files/original/1799ec908584038f5be3f3d23486fec5.jpg,"Still Image","Port of Hueneme, Oxnard Harbor District",1,0
"Thomas Bard",11421-85,,"Bust portrait of Thomas R. Bard as a groom in 1876. He is looking to the right of the camera.",Unknown,1876,"Black and white photograph
Portrait, Bust
18 x 12.8 cm","Bard, Thomas Robert, 1841-1915",California,11422-85,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oval Portrait",http://photographs.venturamuseum.org/files/original/28b9b62360fd7bd1643b029a6c67b38d.jpg,"Still Image","Port of Hueneme, Oxnard Harbor District",1,0
