﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Aerial Oblique View of Ventura, 1940","35211 OS","Donated by: Roger Barry, 2003","Glossy aerial oblique photo printed on Epson paper. Photo depicts Ventura looking southwest. Ventura river visible in upper right corner of photo. Ventura pier visible.",Unknown,"circa 1940","Aerial Photograph","Ventura (Calif.)--Aerial views",California,"35210 OS","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Neighborhoods,Pacific Ocean",http://photographs.venturamuseum.org/files/original/f6388938117f793d79b925c2ba9d3b6a.jpg,"Still Image","General Collection",1,0
"Port Hueneme Pier Aerial View",33100,"Bob Byers Realty Collection, 2001","Aerial photo of Port Hueneme Pier looking northeast, circa 1967. ",Unknown,"circa 1967","Aerial Photograph","Port Hueneme (Calif.)--Aerial views",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaches,Coastline,Neighborhoods",http://photographs.venturamuseum.org/files/original/bc27af56ead2a5bbc2db08f44460cf7b.jpg,"Still Image","General Collection",1,0
"Bird's Eye View of La Conchita",18395,"Jeff Ross Collection, 1990","Bird's eye view of La Conchita from just above Ojai Street. Residences and/or businesses on bottom half of photo, Pacific Ocean on top half of photo.",Unknown,"circa 1954","10.5 x 18 cm","La Conchita (Calif.)--Views",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coastline,Neighborhoods",http://photographs.venturamuseum.org/files/original/991301914c11e8b3ef6faf9c362ee605.jpg,"Still Image","General Collection",1,0
"Snowfall on Glen Ellen Drive in Ventura",17297,"Phyllis Lynn Collection, 1989","Snapshot of snowfall at 266 Glen Ellen Drive in Ventura (address written on photo border). The snowy scene shows a sidewalk with houses to the right and parked car to the left. There are snowy mountains in the background. ",Unknown,1946-1947,"14.8 x 8.8 cm","Snow
",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Houses,Neighborhoods",http://photographs.venturamuseum.org/files/original/23effe0be2202cd02414654dcdaacb05.jpg,"Still Image","General Collection",1,0
"Greetings from Santa Paula","22222 PC",,"Bird's eye view of Santa Paula residential area with mountains in the background. ""Santa Paula"" written along the top of postcard and there is a brown border around the image.
[Columbia Publishing, Ojai, CA, T-840; 48127]",Unknown,"No date","15 x 10 cm","Sumner, Tim",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Neighborhoods,http://photographs.venturamuseum.org/files/original/4264e3c52c130fb45dc9327d5efa508b.jpg,"Still Image",Postcards,1,0
"Plat map of Ventura Heights, Redesign of Lots 52-59",MVC084-D-19-2166-01,"Martin and Associates records collection, 2014","Map showing redesign of Lots 52 to 59 in the Ventura Heights development, made at the request of Evert & Payton, general contractors. Shows Sunset Drive, Hillcrest Drive, Catalina Street and a service alley. A storm drain easement over Lots 56 and 57 is indicated, and a public utilities easement between Hillcrest Drive and Sunset Drive.","Tate, Elbert J. (Surveyor)","1950 December","45.3 x 65.5 cm","Sunset Drive (Ventura, Calif.)--Maps",California,MVC084-D-19-2166,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alleys,City Planning,Community Development,Maps,Neighborhoods,Plats,Streets",http://photographs.venturamuseum.org/files/original/14976a24d21e6361a9076696f214f700.jpg,"Still Image","Martin and Associates",1,0
"Ventura, Aerial View, 1933",7797,"VCLSA Collection","Aerial view of Ventura, looking west from over the railroad near Brent. Coastline prominent on left side of image, mountains at top of image.","Spence Air Photos",1933,"Aerial Photograph","Ventura (Calif.)--Aerial views",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coastline,Mountains,Neighborhoods",http://photographs.venturamuseum.org/files/original/a49a869dcc3f4669b67e587ae40c36f2.jpg,"Still Image","General Collection",1,0
"Map of Water Plan for Tract No 1548-3",MVC084-D-2923-07,"Martin and Associates records collection, 2014","Map of water plan for Tract number 1548-3. Shows land parcels on Walter Avenue, Walter Circle, Dickenson Avenue, Kimber Drive, and Reino Road numbered 224-237, 294-307, 336-347, 389, 164, and 390-395. School site indicated. Includes drawing of a typical transition in cover over water line. ","Sherman, Arthur G. (Engineer)",1965-03-08,"50.5 x 76.5 cm","Walter Avenue (Newbury Park, Calif.)--Maps",California,MVC084-D-2923,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Civil Engineering,Maps,Neighborhoods,Sewers,Water  Lines",http://photographs.venturamuseum.org/files/original/80cfcd154005510b9ecdbea59993bc6c.jpg,"Still Image","Martin and Associates",1,0
"Portion of Ventura","20663 PC",,"A semi-aerial shot of a residential area. A number of houses, most white with red roofs, are located around a park, now Plaza Park. The rows of houses are seen stretching back towards green mountains. A lumber yard is in the bottom right corner.
[Rieder, M., Publ., Los Angeles, Cal., made in Germany, 21057]","Rieder, M.","1908 -07-21","15 x 10 cm","Parks--Plaza
Ventura--Views--1908",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Downtown Ventura,Lumber,Mountains,Neighborhoods",http://photographs.venturamuseum.org/files/original/151e8ef3fb2d1d0d86ceef066a0732fe.jpg,"Still Image",Postcards,1,0
"Plan and Profile of Streets and Sewers, Foothill Terrace No. 1 (2 of 4)",MVC084-D-19-2167-02,"Martin and Associates records collection, 2014","Plan and profile of streets, sewers and water connections for a portion of the Foothill Terrace No. 1 tract in the City of Ventura. Upper section of the sheet includes a legend and map of parts of North Dos Caminos Avenue and Foothill Road. Lots numbered 29, 30, 33, 34, 37, 38, 41, 42, 45, 46, 49 and 50 are indicated. Drawings of typical sections for streets and a cross gutter.  Lower section of sheet contains street profiles drawn on a grid pattern. Sheet 2 of 4.","Ramellli, Milton E. (Engineer)","1953 April","51.5 x 77 cm","Streets--Design and construction",California,MVC084-D-19-2167,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Planning,Community Development,Neighborhoods,Roads,Sewers,Streets,Water  Lines",http://photographs.venturamuseum.org/files/original/8c54d09bd9b07125e313e5a6ddb3cdec.jpg,"Still Image","Martin and Associates",1,0
"Conejo Oaks Tract, Rancho El Conejo (2 of 3)",MVC084-D-21-2342-03,"Martin and Associates records collection, 2014","Brown line on sepia plat map of Conejo Oaks Tract, being a portion of Section 10, Rancho El Conejo. Streets in tract include Encino Vista Drive and Encino Vista Court. Lots 1 to 13 and 79 to 92 are indicated. Rancho Road and Hillcrest Drive border the tract. Easements for drainage and public utilities are shown. Adjacent properties: Greenwich Village and Thousand Oaks Tract. Sheet 2 of 3.","Ramelli, Milton E. (Surveyor)","1955 October","45.5 x 65.7 cm","Neigborhood planning",California,MVC084-D-21-2342,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Planning,Maps,Neighborhoods,Plats,Streets",http://photographs.venturamuseum.org/files/original/f4df636d809c64cd8a6b15d3f9ee2c5f.jpg,"Still Image","Martin and Associates",1,0
"Tie Sheet Map of Conejo Oaks Tract, Rancho El Conejo (3 of 3)",MVC084-D-21-2342-02,"Martin and Associates records collection, 2014","Brown line on sepia tie sheet map of Conejo Oaks Tract, being a portion of Section 10, Rancho El Conejo. Water connections for Encino Vista, Tierra, Puebla, and Rosario Drives indicated in black ink. Lots 10 and 12 to 81 are indicated. Rancho Road borders the tract. Easements for drainage and public utilities are shown. Adjacent properties: Greenwich Village and Thousand Oaks Tract. Sheet 3 of 3.","Ramelli, Milton E. (Surveyor)","1955 October","45.5 x 65.5 cm","Rancho El Conejo (Calif.)--Maps",California,MVC084-D-21-2342,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Planning,Maps,Neighborhoods,Streets,Water Connections",http://photographs.venturamuseum.org/files/original/d1cfe0f70d68c3de04be110e5c90fd43.jpg,"Still Image","Martin and Associates",1,0
