﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Seabees on Parade",11620-86,,"Seabees on parade, possibly in Oxnard. Copy from CBC (Construction Battalion Center) Library.",Unknown,"No date","Black and white photograph
12.6 x 16 cm","United States--Navy--Seabees
Military parades & ceremonies--California--Oxnard",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Furs,Parade,Port Hueneme",http://photographs.venturamuseum.org/files/original/d0b8c35869ccc737a1c13251cf631867.jpg,"Still Image","Port of Hueneme, Oxnard Harbor District",1,0
"Seabees on Parade - Bond Rally",11594-86,,"Seabees on parade during bond rally in downtown Ventura, corner of Palm and Main. Bond rally stage is in the background. Copy from CBC (Construction Battalion Center) Library.",Unknown,"circa early 1940","Black and white photographs
12.6 x 16 cm","United States--Navy--Seabees
Parades--California--Ventura
Main Street (Ventura, Calif.)
World War II",California,"11595-86
11596-86
11597-86
11598-86","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://photographs.venturamuseum.org/files/original/2dc38e8c5ee032284f2f1c2912d48aa3.jpg,"Still Image","Port of Hueneme, Oxnard Harbor District",1,0
"Thomas Bard",11500-85(B),,"Bust portrait of Thomas R. Bard looking to the left of the camera.",Unknown,"No date","Portrait, Bust","Bard, Thomas Robert, 1841-1915",California,"11500-85 OS","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://photographs.venturamuseum.org/files/original/1799ec908584038f5be3f3d23486fec5.jpg,"Still Image","Port of Hueneme, Oxnard Harbor District",1,0
"Beryl Bard, Althea Malden, and Kitty Bard Group Photo",11494-85,,"Candid group photo of three ladies, left to right, Beryl Bard, Althea Malden, and Kitty Bard.",Unknown,1903,"Black and white photograph
12.8 x 16.4 cm","Bard Family
",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Up-dos,http://photographs.venturamuseum.org/files/original/ba19ab1b14d9e0c0b098e6d878b6039f.jpg,"Still Image","Port of Hueneme, Oxnard Harbor District",1,0
"Bard Family Group Photo",11483-85,,"""Family in garden at Berylwood. Mary B. Bard & Althea Malden sitting. Anne Elizabeth & Kitty on lawn. Tom lying on his tummy on lawn. Richard in baby buggy & Agnes, nurse, standing behind. About 1893"".",Unknown,"circa 1893","Black and white photograph
11.3 x 18 cm","Bard Family
Berylwood (Bard Home)
Berylwood (Port Hueneme, Calif.)",California,11484-85,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baby Buggies,Lawn Furniture",http://photographs.venturamuseum.org/files/original/9d91dbffa714df7939383e02247287db.jpg,"Still Image","Port of Hueneme, Oxnard Harbor District",1,0
"Richard Bard Home, 1944",11477-85,,"Exterior of Richard Bard's home in 1944. There is a car and a bike in the driveway.",Unknown,1944,"Black and white photograph
12.8 x 15.7 cm","Navy-yards and naval stations--California--Port Hueneme--Buildings
Bard, Richard, 1892-1969",California,11476-85,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ivy,http://photographs.venturamuseum.org/files/original/e8aef5121188b9ce2827daa7e4a6db6d.jpg,"Still Image","Port of Hueneme, Oxnard Harbor District",1,0
"Richard Bard Home, 1928",11476-85,,"Exterior of Richard Bard's home in 1928",Unknown,1928,"Black and white photograph
16 x 12.6 cm","Navy-yards and naval stations--California--Port Hueneme--Buildings
Bard, Richard, 1892-1969",California,11477-85,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://photographs.venturamuseum.org/files/original/d9f22bcc82075e47ff2d4788a64e9073.jpg,"Still Image","Port of Hueneme, Oxnard Harbor District",1,0
"Quarters A, Richard Bard Home",11445-85,,"Quarters ""A"" - formerly Richard Bard home.",Unknown,1963,"Black and white photograph
12.7 x 16.5 cm","Navy-yards and naval stations--California--Port Hueneme--Buildings
Bard, Richard, 1892-1969",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://photographs.venturamuseum.org/files/original/49cdda84b41facac9a494b7a1fe1a078.jpg,"Still Image","Port of Hueneme, Oxnard Harbor District",1,0
"Mollie Bard",11422-85,,"Bust portrait of Mollie Bard (wife of Thomas Bard) as a bride in 1876. She is turned to the right and gazing to the right of the camera.",Unknown,1876,"Black and white photograph
Portrait, Bust
18 x 12.8 cm","Bard, Mollie",California,11421-85,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://photographs.venturamuseum.org/files/original/7cddb0d4df2169c813d6ce49a1762cd0.jpg,"Still Image","Port of Hueneme, Oxnard Harbor District",1,0
"Thomas Bard",11421-85,,"Bust portrait of Thomas R. Bard as a groom in 1876. He is looking to the right of the camera.",Unknown,1876,"Black and white photograph
Portrait, Bust
18 x 12.8 cm","Bard, Thomas Robert, 1841-1915",California,11422-85,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oval Portrait",http://photographs.venturamuseum.org/files/original/28b9b62360fd7bd1643b029a6c67b38d.jpg,"Still Image","Port of Hueneme, Oxnard Harbor District",1,0
"Berylwood, the Bard Estate",11398-85,,"Bird's eye view of Berylwood, the Bard mansion, front-facing. Built in 1912 on the same site as the original, which was built in 1876.",Unknown,"No date","Black and white photograph
12.8 x 16.5 cm","Berylwood (Bard Home)
Berylwood (Port Hueneme, Calif.)",California,"11396-85
11397-85
","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Architecture,http://photographs.venturamuseum.org/files/original/4b5969f617ccb612c9b4c43d3122755d.jpg,"Still Image","Port of Hueneme, Oxnard Harbor District",1,0
"Berylwood, the Bard Estate",11397-85,,"Bard estate, Berylwood, built in 1912 on the same site as the original, which was built in 1876.",Unknown,"No date","Black and white photograph
12.8 x 16 cm","Berylwood (Bard Home)
Berylwood (Port Hueneme, Calif.)",California,"11396-85
11398-85","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://photographs.venturamuseum.org/files/original/680a24373b83c395e8b061009b36c62f.jpg,"Still Image","Port of Hueneme, Oxnard Harbor District",1,0
"Berylwood, 1930",11396-85,,"A group of four women are pictured walking toward the entrance to Berylwood. A car is parked in front of the home.",Unknown,"1930 November","Black and white photograph
12.7 x 17 cm","Berylwood (Bard Home)
Berylwood (Port Hueneme, Calif.)",California,"11397-85
11398-85","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://photographs.venturamuseum.org/files/original/cb6965a6b01a51e59f9a190690e1479c.jpg,"Still Image","Port of Hueneme, Oxnard Harbor District",1,0
"Hueneme Wharf and Warehouses",10664-84,,"View of Hueneme Wharf looking toward warehouses on the shore, Hueneme Historical Society",Unknown,"No date","Black and white photograph
10 x 16.5 cm","Wharves--California--Port Hueneme
",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://photographs.venturamuseum.org/files/original/5d660a9df434a3f60bbab5a6cd23ded8.jpg,"Still Image","Port of Hueneme, Oxnard Harbor District",1,0
"Bard Family Schoolroom",4669,,"Bard family schoolroom and teacher, Bard Mansion. Six children are in the room, most seated.",Unknown,"No date","20.5 x 25.5 cm","Berylwood (Bard home)
",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://photographs.venturamuseum.org/files/original/ecd97fa75c3866e4ca1d88d29d2e40f5.jpg,"Still Image","Port of Hueneme, Oxnard Harbor District",1,0
