﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Road Petitioned for by M. L. Wolff",M0989A,"Hale Map Collection","Road petitioned for by M. L. Wolff.
[Notes: Sect 25 of T2N - R21W, n side of Camarillo, Calif; Copy one of two; L - 6, Automobile Club of Southern California, Map of Ventura County, ©2003]","Waud, J. B.",1900,"1 map : Linen ; on sheet 40 x 48 cm.","Camarillo (Calif.)--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,HMC0494A,"MVC052 Sharon Hale collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/58aad6f56573274d3c55bbb7c7261974.jpg,"Still Image",Maps,1,0
"Fillmore Municipal Reservoir Addition and Part of Lot 14 of Rancho Santa Paula y Saticoy",M0561,"Hale Map Collection","Fillmore Municipal Reservoir addition and part of Lot 14 of Rancho Santa Paula y Saticoy. 
[Notes: Reference map coordinates for Rancho Santa Paula portion not defined; J - 8, Automobile Club of Southern California, Map of Ventura County, ©2003]","Waud, H. B. (Surveyor)","1919 December","2 maps : Blueprint ; on sheet 53 x 77 cm.","Fillmore (Calif.)--Maps
Rancho Santa Paula y Saticoy (Calif.)--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,HMC0097,"MVC052 Sharon Hale collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/330cb36a936314bd64427ee72e8e010a.jpeg,"Still Image",Maps,1,0
"Nordhoff Town Plat",M0448,,"Nordhoff town plat--map. Some buildings identified in lower right corner of map.
[Notes: Map enclosed in plastic; Map area enclosed by New Ave., Santa Ana St., Rincon St., and Montgomery Ave; H - 4, Automobile Club of Southern California, Map of Ventura County, ©2003]",Unknown,1887,"1 Map : Paper 24 x 25 cm. Ink Printed","Nordhoff (Calif.)--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC051 Collection of maps, chiefly of Ventura County
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/6604642debe33fb4880009ce0593f163.jpg,"Still Image",Maps,1,0
"Area South East of Santa Paula Map",M0995B,"Hale Map Collection","Untitled, area SE of Santa Paula, Calif.
[Notes: Copy one of M995A; K - 6, Automobile Club of Southern California, Map of Ventura County, ©2003]",Unknown,"No date","1 map : Blueprint ; on sheet 38 x 61 cm.","Santa Paula (Calif.)--Maps",California,M0995A,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,HMC0500B,"MVC052 Sharon Hale collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/b9e3f555e369da64494aee114f2a8286.jpg,"Still Image",Maps,1,0
"Area South East of Santa Paula Map",M0995A,"Hale Map Collection","Untitled, area SE of Santa Paula, Calif.
[Notes: Record copy with two blueprint copies; K - 6, Automobile Club of Southern California, Map of Ventura County, ©2003]",Unknown,"No date","1 map : Paper ; on sheet 38 x 61 cm.","Santa Paula (Calif.)--Maps",California,M0995B,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,HMC0500A,"MVC052 Sharon Hale collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/f8efa6f71ff1b052d72d226ab0c5e374.jpg,"Still Image",Maps,1,0
"Area Along South Mountain Road East of Santa Paula",M0987,"Hale Map Collection","Untitled, area along South Mt. Rd. east of Santa Paula, Calif.
[Notes: Sect. 7 of T3N - R20W; K - 6, Automobile Club of Southern California, Map of Ventura County, ©2003]",Unknown,"No date","1 map : Linen ; on sheet 25 x 27 cm.","Santa Paula (Calif.)--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,HMC0492,"MVC052 Sharon Hale collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/c53f76fe4e08de1e3b5950bc969a10bf.jpg,"Still Image",Maps,1,0
"Rincon Coastal Area Map",M0986,"Hale Map Collection","Untitled, Rincon coastal area
[Notes: Same area covered as M985; K - 2, Automobile Club of Southern California, Map of Ventura County, ©2003]

",Unknown,"No date","1 map : Linen ; on sheet 76 x 96 cm.","Ventura County (Calif.)--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,HMC0491,"MVC052 Sharon Hale collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/89e00399891f87c3e18846e20230dce3.jpg,"Still Image",Maps,1,0
"Area North and East of Santa Paula Map",M0984,"Hale Map Collection","Untitled, area N and E of Santa Paula, Calif.
[Notes: Sect. 1, 2, & 11 of T3N - R21W; J, K - 6, Automobile Club of Southern California, Map of Ventura County, ©2003]",Unknown,"No date","1 map : Paper ; on sheet 59 x 91 cm.","Santa Paula (Calif.)--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,HMC0489,"MVC052 Sharon Hale collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/d689e71b1ce1e30d0426d3714fbfeadc.jpg,"Still Image",Maps,1,0
"Coastal Area from Arroyo de los Sauces Southward Past Pitas Point ",M0983,"Hale Map Collection","Untitled, coastal area from Arroyo de los Sauces southward past Pitas Point
[Notes: K - 2, Automobile Club of Southern California, Map of Ventura County, ©2003]",Unknown,"No date","1 map : Linen ; on sheet 41 x 59 cm.","Ventura County (Calif.)--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,HMC0488,"MVC052 Sharon Hale collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/e9c9506c1bdf141107dbc71617efdef4.jpg,"Still Image",Maps,1,0
"Area East of Santa Paula",M0979,"Hale Map Collection","Untitled, E of Santa Paula.
[Notes: Sect. 6 & 7 of T3N - R20W; J, K - 6, Automobile Club of Southern California, Map of Ventura County, ©2003]

",Unknown,"No date","1 map : Paper ; on sheet 60 x 92 cm.","Santa Paula (Calif.)--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,HMC0484,"MVC052 Sharon Hale collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/afb896317517da3cdd2edf18edf31c66.jpg,"Still Image",Maps,1,0
"East Side of Santa Paula, Crossing of Railroad and Route 126",M0978,"Hale Map Collection","Untitled, east side of Santa Paula, Calif, crossing of railroad and Rt. 126.
[Notes: Sect. 1, 2, 11, & 12 of T3N - R21W; K - 6, Automobile Club of Southern California, Map of Ventura County, ©2003]
",Unknown,"No date","1 map : Paper ; on sheet 59 x 89 cm.","Santa Paula (Calif.)--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,HMC0483,"MVC052 Sharon Hale collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/5da9cdbda61730a05426ea2362223898.jpg,"Still Image",Maps,1,0
"East Side of Santa Paula Map",M0975,"Hale Map Collection","Untitled, east side of Santa Paula, Calif.
[Notes: Sec 11 & 12 of T3N - R21W and Sec 7 of T3N - R20W; K - 6, Automobile Club of Southern California, Map of Ventura County, ©2003]",Unknown,"No date","1 map : Paper ; on sheet 50 x 103 cm.","Santa Paula (Calif.)--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,HMC0480,"MVC052 Sharon Hale collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/3a9ba72276d5da24f5c3111b8719c743.jpg,"Still Image",Maps,1,0
"Santa Paula Vicinity Map",M0973,"Hale Map Collection","Untitled, Santa Paula vicinity.
[Notes: Section 3 of T3N - R21W and section 34 of T4N - R21W; J - 6, Automobile Club of Southern California, Map of Ventura County, ©2003]",Unknown,"No date","1 map : Paper ; on sheet 44 x 61 cm.","Santa Paula (Calif.)--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,HMC0478,"MVC052 Sharon Hale collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/9099a96e46fb8dad8b7f66dd0a65ae17.jpg,"Still Image",Maps,1,0
"Property of A. L. and W. A. Hobson",M0972,"Hale Map Collection","Property of A. L. and W. A. Hobson in T3N - R24W.
[Notes: K - 2, Automobile Club of Southern California, Map of Ventura County, ©2003]
",Unknown,"No date","1 map : Linen ; on sheet 63 x 74 cm.","Ventura County (Calif.)--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,HMC0477,"MVC052 Sharon Hale collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/53676e61a77b6126eb0685d5fadf4525.jpg,"Still Image",Maps,1,0
"Untitled Parts of T1S - R20W Map",M0971,"Hale Map Collection","Untitled, parts of T1S - R20W 
[Notes: Coastal area near Los Angeles County line; O - 7, Automobile Club of Southern California, Map of Ventura County, ©2003]",Unknown,"No date","1 map : Paper ; on sheet 31 x 46 cm.","Ventura County (Calif.)--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,HMC0476,"MVC052 Sharon Hale collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/332efbfe421d76bcff2ac5406b4fc50d.jpg,"Still Image",Maps,1,0
