﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Miss Lois Huntley and Miss Louise Huntley",40580-15,"Pleasant Valley Historical Society, 2015","Full portrait of twin girls, Lois Huntley and Louise Huntley, at 11 months of age. They are seated in swings looking into the camera.","Brewster, John Calvin","No date","Sepia photograph
Group Portrait
11 x 16.5 cm","Infants--California--Portraits
",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Babies,Twins",http://photographs.venturamuseum.org/files/original/cda6c4e44bdccbd183282852f8a0de61.jpg,"Still Image","Brewster Photography",1,0
"George Baker",40581-15,"Pleasant Valley Historical Society, 2015","Bust portrait of George Baker for his graduation wearing a tuxedo, looking to the left of the camera","Brewster, John Calvin","circa 1900","Black and white photograph
Portrait, Bust
11 x 16.5 centimeters","Young men--California--Portraits",California,40651-15,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2 (ab)",,http://photographs.venturamuseum.org/files/original/711e9d67cd442db3dbb6e6933cb4fbe1.jpg,"Still Image","Brewster Photography",1,0
"Fern Taylor","40582-15 ","Pleasant Valley Historical Society, 2015","Full portrait of Fern Taylor (1 year old) in a dress and bonnet standing by chair looking to the right of the camera","Brewster, John Calvin","No date","Sepia photograph
Portrait, Full
11 x 16.5 centimeters",Infants--California--Portraits,"California
Ventura (Calif.)
Ventura County (Calif.)",40591-15,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Babies,http://photographs.venturamuseum.org/files/original/8ed12962c80247b7d23529de4dde460e.jpg,"Still Image","Brewster Photography",1,0
"Mr. and Mrs. Fischer",40583,"Pleasant Valley Historical Society, 2015","Portrait of Mr. and Mrs. Fischer. Mr. Fischer is sitting looking into the camera, and Mrs. Fischer is standing with arm on husband's shoulder looking to the left.","Brewster, John Calvin","No date","Group Portrait",Couples--California--Portraits,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://photographs.venturamuseum.org/files/original/312e307b362244c82e65f5c35cc88fce.jpg,"Still Image","Brewster Photography",1,0
"John Tanner",40584-15,"Pleasant Valley Historical Society, 2015","Full portrait of John Tanner, dated September 4, 1895, standing with one hand on a chair and one at his hip looking into the camera","Brewster, John Calvin",1895-09-04,"Sepia photograph
Portrait, Full
11 x 16.5 centimeters",Men--California--Portraits,"California
Ventura County (Calif.)
Ventura (Calif.)",,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://photographs.venturamuseum.org/files/original/8267e4ccd5561c750e62ef979077bcd1.jpg,"Still Image","Brewster Photography",1,0
"Emma and William Orr with Daughter",40585-15,"Pleasant Valley Historical Society, 2015","Full portrait of Emma and William Orr and daughter. Emma is seated on the left with daughter standing on lap between Emma and William who is standing on the left. Back of photo reads:
""(Emma Orton 2 Eliz Hunt 1 Orton & child
she-niece of Rachel Hunt Gifford"" ","Brewster, John Calvin","No date","Sepia photograph 
Portrait, Family
11 x 16.5 centimeters",Families--California--Portraits,"California
Ventura County (Calif.)
Ventura (Calif.)
Santa Paula (Calif.)",,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://photographs.venturamuseum.org/files/original/268b7ab3209971732f7a03b94e62ed8a.jpg,"Still Image","Brewster Photography",1,0
"Portrait of a Couple (J.R. Silva)",40586-15,"Pleasant Valley Historical Society, 2015","Bust portrait of a couple, woman on left left and man on right in landscape orientation looking at the camera. ""JR Silva"" written on back of photo.","Brewster, John Calvin","No date","Black and white photograph
Group Portrait
18.2 x 13 centimeters",Couples--California--Portraits,"California
Ventura County (Calif.)",,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Couples,http://photographs.venturamuseum.org/files/original/adf552c8b4fb2105ba8478a932149763.jpg,"Still Image","Brewster Photography",1,0
"Mrs. H.G. Saunders",40587-15,"Pleasant Valley Historical Society, 2015","Bust portrait of Mrs. H.G. Saunders gazing to the right of the camera","Brewster, John Calvin","No date","Sepia photograph
Portrait, Bust
11 x 16.5 centimeters",Women--California--Portaits,"California
Ventura County (Calif.)
Ventura (Calif.)",,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://photographs.venturamuseum.org/files/original/d469a67a598e4b7a2bdc3d976d34d24c.jpg,"Still Image","Brewster Photography",1,0
"Dr. Z.W. Saunders",40588-15,"Pleasant Valley Historical Society, 2015","Bust portrait of Dr. Z.W. Saunders gazing to the right of the camera","Brewster, John Calvin","No date","Sepia photograph
Portrait, Bust
11 x 16.5 centimeters",Men--California--Portraits,"California
Santa Barbara County (Calif.)
Lompoc (Calif.)",,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://photographs.venturamuseum.org/files/original/69de421dc5ec34cad5311d3542d4b9cb.jpg,"Still Image","Brewster Photography",1,0
"Ida Parks",40589-15,"Pleasant Valley Historical Society, 2015","Bust portrait of Ida Parks, who is turned slightly left and gazing to the left of the camera","Brewster, John Calvin","No date","Sepia photograph
Portrait, Bust
11 x 16.5 centimeters",Women--California--Portraits,"California
Ventura County (Calif.)
Ventura (Calif.)",,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://photographs.venturamuseum.org/files/original/0393524c3bd755a963875566339dba61.jpg,"Still Image","Brewster Photography",1,0
"Patterson Ranch Group Portrait",40590,"Pleasant Valley Historical Society, 2015","Group portrait of men in front of Patterson Ranch in Oxnard, located on Wooley and Patterson Roads. There are other women, children, and men at a further distance to the left of the photo. ","Brewster, John Calvin","circa 1890","Portrait, Group","Patterson Ranch",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://photographs.venturamuseum.org/files/original/6aea63d2199a08c93beba29591a6a671.jpg,"Still Image","Brewster Photography",1,0
"Fern Taylor",40591-15,"Pleasant Valley Historical Society, 2015","Full portrait of Fern Taylor (1 year old) in a dress standing atop a chair looking to the right of camera","Brewster, John Calvin","No date","Sepia photograph
Portrait, Full
11 x 16.5 centimeters",Infants--California--Portraits,"California
Ventura (Calif.)
Ventura County (Calif.)",40582-15,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Babies,http://photographs.venturamuseum.org/files/original/b49e01cc3e858db123747dc26fb82028.jpg,"Still Image","Brewster Photography",1,0
"Charles A. Walsar",40592-15ab,"Pleasant Valley Historical Society, 2015","Full portrait of ""Charles A. Walsar, age 2 1/2, 30 lbs."" He is sitting and looking to the right of the camera.","Brewster, John Calvin","No date","Sepia photograph
Portrait, Full
11 x 16.5 centimeters",Children--California--Portraits,"California
Ventura County (Calif.)
Ventura (Calif.)",,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://photographs.venturamuseum.org/files/original/f0d132454e986b33ca43b10d70fe179a.jpg,"Still Image","Brewster Photography",1,0
"Lila Belle Seeley",40593-15,"Pleasant Valley Historical Society, 2015","Full portrait of Lila Belle Seeley (8 mos.), seated, looking to the right of camera","Brewster, John Calvin","No date","Sepia photograph
Portrait, Full
11 x 16.5 centimeters",Infants--California--Portraits,"California
Ventura County (Calif.)
Santa Paula (Calif.)
Ventura (Calif.)",,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Babies,http://photographs.venturamuseum.org/files/original/260f3d31647a5da9a1bf605ed087947f.jpg,"Still Image","Brewster Photography",1,0
"John Calvin Brewster",330,,"Formal photographic self-portrait of J.C.  Brewster,
3/4, standing, right arm resting of chair back, left hand in pocket","Brewster, John Calvin",1874,"Black and white photograph
Self-portrait
11.5 x 9.5 centimeters","Brewster, John Calvin","California
Ventura County (Calif.)
Ventura (Calif.)","7514 ","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://photographs.venturamuseum.org/files/original/d296e4a13be7f737ff1d3075d889d1de.jpg,"Still Image","Brewster Photography",1,0
