﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Oxnard Sugar Beet Factory Grounds",26053,"Tsugio Takasugi Collection, 1993","This image shows a daylight exterior view of the residential area on the grounds of the Oxnard Sugar Beet Factory.
From left to right: manager residence, superintendent residence, clubhouse. ",Unknown,"circa 1900","12.8 x 17.7 cm","Industrial housing",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Factories,Fields,Houses",http://photographs.venturamuseum.org/files/original/48a52d5abc1a94a76269716551bab1e8.jpg,"Still Image","General Collection",1,0
"Oxnard Sugar Beet Factory Aerial View","13787 OS",1987,"Aerial photograph of the Oxnard sugar beet factory and the grounds surrounding it.",Unknown,"No date","Aerial Photographs","American Beet Sugar Company",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Factories,http://photographs.venturamuseum.org/files/original/a15a29e5f767c68890c3ca7812b8ec53.jpg,"Still Image","General Collection",1,0
"Oxnard Sugar Beet Factory",26050,"Tsugio Takasugi Collection, 1993","This image shows a daylight exterior photo of the Oxnard Sugar Beet Factory. Garden in foreground.",Unknown,"circa 1899","12.8 x 17.7 cm","Beet sugar industry",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Factories,Palm Trees",http://photographs.venturamuseum.org/files/original/bb89dae402d4d10ccbe3331a0b8d8332.jpg,"Still Image","General Collection",1,0
"Off-Loading Beets at the Oxnard Sugar Factory ",26525,"Jack Miller Collection, 1993","Image shows beets being off-loaded from a large truck onto a storage area using a large net. There are three men helping move the beets with one man on the far left looking at the camera while the other two look towards the beets with their backs to the camera. The Oxnard Sugar Factory can be seen in the background. ","Miller, Jack","circa 1930s","9.6 x 12.6 cm","American Beet Sugar Company",California,"26526, 26527, 26528, 26529, 26530, 26531, 26532, 26533","Museum of Ventura County","Museum of Ventura County. All rights reserved.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural Processing,Beets,Factories,Workers",http://photographs.venturamuseum.org/files/original/a99514146d5ae024e1e0fd7c6d3ad75a.jpg,"Still Image","General Collection",1,0
"Making Sugar Sacks in the Oxnard Sugar Factory",9295,"9295 [received in 1983]","Mounted photograph of factory workers making sugar sacks at the Oxnard Sugar Factory. Three men wearing aprons are in large room with tables of what appear to be cloth sacks. Cloth is also hanging from the rafters in some places. ","Unknown ","No date","69.8 x 51.4 cm ","American Beet Sugar Company ",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Factories,Sacks",http://photographs.venturamuseum.org/files/original/3774c330413aafd7b8812e43166ed94b.jpg,"Still Image","General Collection",1,0
"Major Driffel and Joe Sailor",5046,,"Major Driffel and Joe Sailor stand along side the millionth bag of sugar at the American Beet Sugar company in Oxnard. There are bags of sugar stacked from floor to ceiling behind them. ","Unknown ",1916,"14.5 x 18 cm ","American Beet Sugar Company",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Image ","English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Factories,Sugar",https://photographs.venturamuseum.org/files/original/9f593f5ffe3326ad5fc090d76db0e653.jpg,"Still Image","General Collection",1,0
"Interior View of Oxnard Sugar Beet Factory",26520,"Jack Miller Collection, 1993","Interior view of Oxnard Sugar Beet Factory showing a large open room with heavy machinery in three separate rows. Image taken from higher ground. On the left of the image there are seven windows visible. ","Miller, Jack","No date ","10.2 x 12.8 cm","American Beet Sugar Company",California,"26518, 26519","Museum of Ventura County","Museum of Ventura County. All rights reserved.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Factories,http://photographs.venturamuseum.org/files/original/ae1bb69fdcdf0cf668e1a3afab4845ae.jpg,"Still Image","General Collection",1,0
"Interior View of Oxnard Sugar Beet Factory",26519,"Jack Miller Collection, 1993","Interior view of Oxnard Sugar Beet Factory showing three large vats, each of which has what looks like a gauge. Image is taken from higher ground and shows large pipes possibly connecting to the vats. On the ground level there is additional machinery that all seems to be connected. ","Miller, Jack","No date ","10.2 x 12.8 cm","American Beet Sugar Company",California,"26518, 26520","Museum of Ventura County","Museum of Ventura County. All rights reserved.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Factories,http://photographs.venturamuseum.org/files/original/d5af70878cb673f1e2bd5d622f0299aa.jpg,"Still Image","General Collection",1,0
"Interior View of Oxnard Sugar Beet Factory",26518,"Jack Miller Collection, 1993","Interior view of Oxnard Sugar Beet Factory showing two rows of heavy machinery and large vats in the background. Image taken from higher ground. Man on the right side of the image has his back to the camera and is possibly checking the equipment. ","Miller, Jack","No date","10.2 x 12.8 cm","American Beet Sugar Company",California,"26519, 26520","Museum of Ventura County","Museum of Ventura County. All rights reserved.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Factories,http://photographs.venturamuseum.org/files/original/75232966e9114ab7669b6c3b7ad1da10.jpg,"Still Image","General Collection",1,0
"Interior of Sugar Factory, Showing Carbonation Tanks, Diffusion Battery and Filter Presses","20146 PC",,"An equipment room at the Oxnard sugar beet factory containing carbonation tanks, diffusion battery and filter presses. A worker is overseeing some of the tanks. 

Caption: Interior of Sugar Factory, Oxnard, Ventura Co., Calif. Showing Carbonation Tanks, Diffusion Battery and Filter Presses. 

[Brakey, J.R., Ventura, Cal. (C.T. American Art), A-72274]","Brakey, J.R.","No date","Color postcard","American Beet Sugar Company",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Equipment,Factories,Industrial Equipment,Sugar Beets,Tanks",http://photographs.venturamuseum.org/files/original/9b56e5b1422844b6a4dba19a026559c2.jpg,"Still Image",Postcards,1,0
"Exterior View of Oxnard Sugar Beet Factory",26524,"Jack Miller Collection, 1993","Image shows an exterior view of the main building of the Oxnard Sugar Beet Factory with a courtyard in front and buildings to the left and right of the image. In the courtyard there are several miniature palm trees. Shrubbery lines a fence with its gates open to the courtyard. ","Miller, Jack","No date ","10.1 x 12.5 cm","American Beet Sugar Company",California,"26522, 26523","Museum of Ventura County","Museum of Ventura County. All rights reserved.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Factories,Palm Trees,Windows",http://photographs.venturamuseum.org/files/original/e8812770c56e577eb5bc96e95cdd5530.jpg,"Still Image","General Collection",1,0
"Exterior View of Oxnard Sugar Beet Factory",26523,"Jack Miller Collection, 1993","Exterior view of the Oxnard Sugar Beet Factory shows a portion of the building that has seven circular smokestacks with another building to the left. In front of the building there are various trees and greenery. A road is visible in the foreground with utility poles lining the street.","Miller, Jack","No date ","10.1 x 12.5 cm","American Beet Sugar Company",California,"26522, 26524","Museum of Ventura County","Museum of Ventura County. All rights reserved.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Factories,Smokestacks",http://photographs.venturamuseum.org/files/original/8b4cc9f6f962a0541129c60f5474865f.jpg,"Still Image","General Collection",1,0
"Exterior View of Oxnard Sugar Beet Factory",26522,"Jack Miller Collection, 1993","Image shows the exterior view of the Oxnard Sugar Beet Factory from the employee entrance to the left of the main building. In the foreground is a dirt road leading to a small building  where employees check in; sign reads ""No Admittance This Entrance For Employees Only."" To the left and right of the road there are smaller buildings lined with fences. In the center of the image are the two tall smokestacks. Main building is visible to the right of the large tanks.","Miller, Jack","No date ","9.8 x 12.3 cm","American Beet Sugar Company",California,"26523, 26524","Museum of Ventura County","Museum of Ventura County. All rights reserved.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Factories,Smokestacks",http://photographs.venturamuseum.org/files/original/80f1a258e0fd085310d5c07625a6f31e.jpg,"Still Image","General Collection",1,0
"Exterior Machinery at Oxnard Sugar Factory",26533,"Jack Miller Collection, 1993","Image taken from above and shows a machine located outside the Oxnard Sugar Factory. There is a man that is working near the machine using shovel or other agricultural tool. In the foreground a walkway and a streetlamp are visible. ","Miller, Jack","circa 1930s","9.6 x 12.6 cm","American Beet Sugar Company",California,"26525, 26526, 26527, 26528, 26539, 26530, 26531, 26532","Museum of Ventura County","Museum of Ventura County. All rights reserved.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Employees,Factories",http://photographs.venturamuseum.org/files/original/7694343cd2e484125af6f21deea19bd0.jpg,"Still Image","General Collection",1,0
"Evaporators, Interior of Sugar Factory, Oxnard","20145 PC",,"A view of a room containing evaporators used in processing sugar beets at the American Beet Sugar Factory in Oxnard.

Caption: Evaporators, Interior of Sugar Factory, Oxnard, Ventura Co., Calif.

[Brakey, J.R., Ventura, Cal. (C.T. American Art), A-72271]","Brakey, J.R.","No date","Color postcard","American Beet Sugar Company",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Evaporators,Factories,Industrial Equipment,Sugar Beets",http://photographs.venturamuseum.org/files/original/f8a94add471b30047702004750cc98ac.jpg,"Still Image",Postcards,1,0
