﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Mound Index Map with Bordering School Districts",M0548,"Hale Map Collection","Mound index map with bordering school districts.
[Notes: Part of T3N - R22W, Rancho Ex-Mission & Rancho Santa Paula y Saticoy; K - 4, 5, Automobile Club of Southern California, Map of Ventura County, ©2003]",Unknown,"No date","1 map : Blueprint ; on sheet 54 x 76 cm.","Ventura (Calif.)--Maps
Saticoy (Calif.)--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,HMC0083,"MVC052 Sharon Hale collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/3c8708cfe3d9037dfc18024a68b1b4bb.jpeg,"Still Image",Maps,1,0
"Santa Paula Map",M0547,"Hale Map Collection","Santa Paula, Calif.
[Notes: K - 6, Automobile Club of Southern California, Map of Ventura County, ©2003]","Hare, Ed. T. (C. E.)",1900,"1 map : Paper on cloth ; on sheet 63 x 96 cm.","Santa Paula (Calif.)--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,HMC0082,"MVC052 Sharon Hale collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/1a4d27c534ffee4017741bdd2725ce4c.jpeg,"Still Image",Maps,1,0
"Saticoy Road District Briggs Sheet #2 ",M0545,"Hale Map Collection","Saticoy road district, Briggs sheet #2 : part of Rancho Ex-mission and Santa Paula y Saticoy.
",Unknown,1915,"1 map : Ink tracing on linen ; on sheet 95 x 123 cm.","Rancho Santa Paula y Saticoy (Calif.)--Maps
Rancho Ex-mission (Calif.)--Maps",California,,"Museum of Ventura County. ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,HMC0080,"MVC052 Sharon Hale collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/e2a89b4c4c50bee0d7593b3471078203.jpeg,"Still Image",Maps,1,0
"Saticoy and Vicinity",M0544,"Hale Map Collection","Saticoy and vicinity
[Notes: L - 5, Automobile Club of Southern California, Map of Ventura County, ©2003]","Hare, Ed. T. (C. E.)","No date","1 map : Paper on cloth ; on sheet 76 x 102 cm.","Saticoy (Calif.)--Maps",California,,"Museum of Ventura County. ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,HMC0079,"MVC052 Sharon Hale collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/0b8c519da874b5d82719fe3b5d87f9fc.jpeg,"Still Image",Maps,1,0
"Rancho San Miguel, Portion of Subdivision 14",M0543,"Hale Map Collection ","Rancho San Miguel portion of subdivision 14
[Notes: L - 4, Automobile Club of Southern California, Map of Ventura County, ©2003]","Hanson, R. O. ",1909,"1 map : Ink tracing on linen ; on sheet 24 x 37 cm.","Rancho San Miguel (Ventura, Calif.)--Maps",California,,"Museum of Ventura County. ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,HMC0078,"MVC052 Sharon Hale collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/583e47796d1c8bd321df05bf34d886b5.jpeg,"Still Image",Maps,1,0
"Santa Paula, Survey of Hardison & Irwin Tract",M0542,"Hale Map Collection","Santa Paula survey of Hardison & Irwin tract : part of
block ""B"" and Railroad Ave.
[Notes: K - 6, Automobile Club of Southern California, Map of Ventura County, ©2003]","Reddick, Harry E.",1918,"1 map : Blueprint ; on sheet 38 x 52 cm.","Santa Paula (Calif.)--Maps",California,,"Museum of Ventura County. ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,HMC0077,"MVC052 Sharon Hale collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/b64e55699691fce140f7fa5b583ed38f.jpeg,"Still Image",Maps,1,0
"Untitled artist sketch showing Rocky Creek area

",M4108,,"Untitled artist sketch showing Rocky Creek area: being evidence in Jefferson Howard murder trial.
[Notes: For trial information, refer to VCHS Quarterly, Vol. 30, # 4, pages 14, 16-17, 23, 27; Map encapsulated in clear plastic; G - 4, Automobile Club of Southern California, Map of Ventura County, ©2003] ","L. D. Chillson, Artist. ",1877,"Map : Linen backed paper 42 x 55 cm. Pencil & ink Hand drawn.","Trials (Murder)

",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Map,English,,"MVC051 Collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Map, Linen. Pencil & ink Hand drawn.","42 x 55 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maps,Murder,Trials",https://photographs.venturamuseum.org/files/original/f6b42001192aa5770c002ece0e2f7c20.jpg,"Still Image",Maps,1,0
"Saticoy, in Saticoy Road District",M0541,"Hale Map Collection","Saticoy - in Saticoy road district.
[Notes: L - 5, Automobile Club of Southern California, Map of Ventura County, ©2003]",Unknown,"No date","1 map : Tracing cloth ; on sheet 54 x 115 cm.","Saticoy (Calif.)--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,HMC0076,"MVC052 Sharon Hale collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/d5490133a2dc0ecd9d602b31215249df.jpeg,"Still Image",Maps,1,0
"Untitled Map, Lots 13 & 14 with Olivas Family Name",M0540,"Hale Map Collection","Untitled : lots 13 & 14 with Olivas family name
",Unknown,"No date","1 map : Ink tracing on paper ; on sheet 48 x 71 cm.","Ventura County (Calif.)--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,HMC0075,"MVC052 Sharon Hale collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/441c2c923c180b14d7168a74d813c6d4.jpeg,"Still Image",Maps,1,0
"Rancho Santa Paula y Saticoy Showing Portions of Lands in Knox Estate",M0539,"Hale Map Collection","Rancho Santa Paula y Saticoy showing portions of lands in Knox Estate: lots U, V, & X of the Eells Tract.
[Notes: Reference map coordinates not defined; L - 4, Automobile Club of Southern California, Map of Ventura County, ©2003]","Everett, E. E. (Surveyor)",1918,"1 map : Blueprint ; on sheet 32 x 37 cm.","Rancho Santa Paula y Saticoy (Calif.)--Maps",California,,"Museum of Ventura County. ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,HMC0074,"MVC052 Sharon Hale collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/3d16ca4c30d3feddb063bb69efedf0c9.jpeg,"Still Image",Maps,1,0
"Santa Paula City Survey",M0538,"Hale Map Collection","Santa Paula City survey.
[Notes: K - 6, Automobile Club of Southern California, Map of Ventura County, ©2003]","Reddick, Harry E. (C.E.)","1919 August","1 map : Blueprint ; on sheet 28 x 42 cm.","Santa Paula (Calif.)--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,HMC0073,"MVC052 Sharon Hale collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/c75a2a2ba362c3a9bc0e9a0cb3e9d344.jpeg,"Still Image",Maps,1,0
"Santa Paula Showing Corners Set for Mupu Citrus Association
",M0537,"Hale Map Collection","Map of part of the city of Santa Paula, Calif. showing corners set for Mupu Citrus Association.
[Notes: K - 6, Automobile Club of Southern California, Map of Ventura County, ©2003]","Reddick, Harry E. (C.E.)","1919 September","1 map : Blueprint ; on sheet 38 x 52 cm.","Santa Paula (Calif.)--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,HMC0072,"MVC052 Sharon Hale collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/3046c963f85ab45e5dbb63c5b0c519a1.jpeg,"Still Image",Maps,1,0
"San Buenaventura and Vicinity, Topological Map.",MNC003,"MVC051 Collection of maps, chiefly of Ventura County ","Coastal Survey Map from 1855 survey. ","Coast Survey Office",1855,"Linen map.","Ventura (Calif.)--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,"San Buenaventura and Vicinity, Topological [cartographic material] : surveyed 1855 / Coast Survey Office. 1855.

General Physical Description note: 1 Map, 2 copies : C. 1, linen; c. 2, transparent plastic 49 x 64 cm. C. 2, ink C. 1, hand drawn; c. 2, photocopy.
Material Specific Details note: Scale [1:10000].
creator: U. S. Coast Survey. Coast Survey Office.
General note

[Notes: C. 1 copied from the archives of the U. S. Coast Survey for the trustees of the town of San Buenaventura by J. E. Hilgard, March 17, 1870; L - 3, Automobile Club of Southern California, Map of Ventura County, ©2003]",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Linen map","49 x 64 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,2,,https://photographs.venturamuseum.org/files/original/4d32e1390b99f1b4ae7864cef237e675.jpg,"Still Image",Maps,1,0
"Rancho Santa Paula y Saticoy",M0535,"Hale Map Collection","Rancho Santa Paula y Saticoy, lots 70, 71, & 72 Survey of July - November 1920 for Susan Adair
[Notes: Sections 27, 28, 33, & 34 of T3N - R21W; J - 6, Automobile Club of Southern California, Map of Ventura County, ©2003]","Everett, E. E. (Surveyor)",1920,"1 map : Reverse blueprint ; on sheet 46 x 56 cm.","Rancho Santa Paula y Saticoy (Calif.)--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,HMC0070,"MVC052 Sharon Hale collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/8ebdde571f730de3be3d5335b3fb9130.jpeg,"Still Image",Maps,1,0
"Rancho El Conejo Area",M0532,"Hale Map Collection","Rancho El Conejo area.
[Notes: Reference map coordinates not defined; Probably T1 and 2N - R 18 and 19W; L, M - 8, 9, Automobile Club of Southern California, Map of Ventura County, ©2003]",Unknown,"No date","1 map : Paper on heavy linen ; on sheet 76 x 102 cm.","Rancho El Conejo (Calif.)--Maps",California,,"Museum of Ventura County. ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,HMC0067,"MVC052 Sharon Hale collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/cd348df0bb6e0c54865d7749f71836a5.jpeg,"Still Image",Maps,1,0
