﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Map of South Frontage Road",MVC084-D-2911-07,"Martin and Associates records collection, 2014","Map of the area south of South Frontage Road. Area of interest is outlined in bold. Within area are three buildings, labeled to Shell Oil, Gulf Oil, and American Oil respectively. Victoria Avenue is also shown. 

Note: ""Save"" ","Martin and Associates ",1966-06-24,"45.5 x 76.7 cm","Service stations",California,MVC084-D-2911,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gas Stations,Maps,Plats",https://photographs.venturamuseum.org/files/original/0a263a420bcca8fff1ef733f1eec8139.jpg,"Still Image","Martin and Associates",1,0
"Map of Lot 143 of McElrea Heights, City of Ventura",MVC084-D-2935-01,"Martin and Associates records collection, 2014","Map of Lot 143 of McElrea Heights, Ventura. Shows Lot 143 bordered by Lot 142, Lot 144, and Mint Lane. Note under title reads: ""Prepared for William McNeil.""","Martin and Associates","1964 September","67.5 x 46 cm","Real property--Maps",California,MVC084-D-2935,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maps,Neighborhoods,Plats,Streets",https://photographs.venturamuseum.org/files/original/ae9bc77becc8fdf7026c6eca94881668.jpg,"Still Image","Martin and Associates",1,0
"Tentative Topographic Map of Tract Number 1, Oxnard",MVC084-D-2941-03,"Martin and Associates records collection, 2014","Tentative topographic map of Tract number 1, Oxnard, being a portion of Subdivision 7, Rancho Colonia. Shows Tract number 1 on Patricia Street, Azalea Street, and several unnamed streets. Area of interest shown in bold. Shows parcels of land numbered 1-216. Tracts 207-216 amended in pencil to create new tracts numbered 209-213. Bordered by Gonzales Road and Ventura Road. Shows Tracts number 1622-1, 1622-2, and 1341, Fuchsia Street, and several existing structures beyond area of interest. Separate figure shows location of tract in relation to Gonzales Road and Ventura Road.","Martin and Associates","1964 November","84.5 x 46 cm","Patricia Street (Oxnard, Calif.)--Maps",California,MVC084-D-2941,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maps,Neighborhoods,Plats,Streets",https://photographs.venturamuseum.org/files/original/8bdb39c535d400fb1fa67ba4c26b71ed.jpg,"Still Image","Martin and Associates",1,0
"Survey Map of Portions of Sections 17 and 18, T2N R18W, Rancho Simi",MVC084-D-3077-01,"Martin and Associates records collection, 2014","Survey map of portions of Sections 17 and 18, T2N R18W, Rancho Simi. Area of interest outlined in bold. Shows Simi Valley Recreation and Park District bordered by property of Joseph C. and Bernice M. Arend, Hacienda Estates, Sinaloa Lake Owners Association, Vista Lago Estates on Madera Road, and a 1.028-acre parcel of land. Parcels of land in Hacienda and Vista Lago Estates numbered and indicated in red ink.","Martin and Associates","No date","45.5 x 66.3 cm","Madera Road (Simi Valley, Calif.)--Maps",California,MVC084-F-2047,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maps,Parks,Plats,Streets",https://photographs.venturamuseum.org/files/original/ecdb418c45871c8f21261820b3562a3c.jpg,"Still Image","Martin and Associates",1,0
"Map of a Portion of Block 1, Port Hueneme",MVC084-D-3085-01,"Martin and Associates records collection, 2014","Map of a portion of Block 1, Port Hueneme. Area of interest outlined in bold and divided into parcels leveled A-D. Shows area bordered by Surfside Drive, Seaview (Main) Street, Ventura County Railway (V.C.R.W.), Surfside drive, and the Pacific Ocean. Separate figure shows detail of ""V.C.R.W.""","Martin and Associates","1974 June","45.5 x 66.3 cm","Real property--Maps",California,MVC084-F-2065,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaches,Maps,Plats,Streets",https://photographs.venturamuseum.org/files/original/f86c77118896dc21f9f628e54bdd162c.jpg,"Still Image","Martin and Associates",1,0
"Grade Plan of Theosophical Community Care Building, Tract Number 1956, Ojai",MVC084-D-3093-04,"Martin and Associates records collection, 2014","Grade plan of Theosophical Community care building, Tract number 1956, Ojai. Shows care building, parking lot, and Taormina Lane. Care building outlined in red ink. Shows future additions to Taormina Lane. Area of interest bordered by other sections of Tract number 1956. Bottom right figure shows shape of temporary dirt beam not to scale.","Martin and Associates","No date","51.2 x 76.7 cm","Taormina Lane (Ojai, Calif.)--Maps",California,MVC084-F-2063,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maps,Parking Lots,Plats,Streets",https://photographs.venturamuseum.org/files/original/7dc0bb399570a20bb407f6b937b7a455.jpg,"Still Image","Martin and Associates",1,0
"Map of Grading Plan of Taormina Lane, Tract Number 1956-3, Theosophical Community Care Building, Ojai",MVC084-D-3093-05,"Martin and Associates records collection, 2014","Map of grading plan of Taormina Lane, Tract number 1956-3, Theosophical Community care building, Ojai. Map divided into three sections. Upper right section shows sewer plan under private section of Taormina Lane. Middle left section shows same segment of Taormina Lane in bold with additional details in red ink. Bottom shows various slope and grading profiles.","Martin and Associates","1970 June","51.3 x 76.5 cm",Sewerage,California,MVC084-F-2063,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Civil Engineering,Maps,Plats,Sewers,Streets",https://photographs.venturamuseum.org/files/original/86e5ef9dd79289c3c9aede251d6b2078.jpg,"Still Image","Martin and Associates",1,0
"Plan and Profile of Segment of Taormina Lane, Tract Number 1956-1, Ojai (13 of 13)",MVC084-D-3093-22,"Martin and Associates records collection, 2014","Plan and profile of segment of Taormina Lane, Tract number 1956-1, Ojai. Map divided into two sections. Top shows area of interest on Taormina Lane. Separate figure shows cross-section of street and curb. Bottom shows slope of Taormina Lane in relation to existing grade. 

Sheet 13 of 13.","Martin and Associates",1968-02-05,"52 x 76.7 cm","Streets--Design and construction",California,MVC084-F-2063,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Curbs,Maps,Plats,Streets",https://photographs.venturamuseum.org/files/original/28a599983ba0bc8436f5cdba1336ac0b.jpg,"Still Image","Martin and Associates",1,0
"Parcel Map of Portion of Lot 17A, Unincorporated Territory, Ventura County",MVC084-D-3121-01,"Martin and Associates records collection, 2014","Parcel map of portion of Lot 17A, unincorporated territory, Ventura County. Area of interest outlined in bold. Shows area bordered by Valley Vista Drive, Lot 17B, and Lots 18A and 18B. Tracts of land labeled Parcel A and Parcel B indicated. ","Martin and Associates","1973 February","45.7 x 65.9 cm","Real property--Maps",California,MVC084-F-2090,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maps,Plats,Streets",https://photographs.venturamuseum.org/files/original/2be4b87a4efd89eef3425b6609af24f8.jpg,"Still Image","Martin and Associates",1,0
"Map of Portion of Lot 195, Tract Number 1432-2, Oxnard",MVC084-D-3123-01,"Martin and Associates records collection, 2014","Map of portion of Lot 195, Tract number 1432-2, Oxnard. Shows area of interest bordered by Lantana Street and Dahlia Street. Shows parcels numbered 191-194.","Martin and Associates","No date","53.4 x 46.4 cm","Real property--Maps",California,MVC084-F-8091,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maps,Plats,Streets",https://photographs.venturamuseum.org/files/original/aa76d96f1215a22ecf8afa56e90252f2.jpg,"Still Image","Martin and Associates",1,0
"Map of Portion of Tract L, Section 30, Rancho Simi",MVC084-D-3126-01,"Martin and Associates records collection, 2014","Map of Portion of Tract L, Section 30, Rancho Simi. Shows coordinates of Tract L borders. Area bordered by Grimes Canyon Road to the north. ","Martin and Associates","No date","45 x 63 cm","Real property--Maps",California,MVC084-F-2094,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maps,Plats,Streets",https://photographs.venturamuseum.org/files/original/4397592d0144d50a6a09389f958981c8.jpg,"Still Image","Martin and Associates",1,0
