﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Rancho Guadalasca, the North 1/3 Showing the Lewis Rancho",M0092,,"Rancho Guadalasca, the N 1/3 showing the Lewis Rancho.
[Notes: C. 2 is a hand drawn copy of c. 1, some information omitted; Recorder's maps; c. 1 undated, c. 2, dated 1915; Property ownership noted; M - 6, Automobile Club of
Southern California, Map of Ventura County, ©2003]",Unknown,"1915 June","1 Map, 2 copies : Linen, Fabric backed paper 92 x 123 cm. C. 2 ink C. 1, blueline; c. 2 handdrawn copy.","Rancho Guadalasca (Calif.)--Maps",California,,"Museum of Ventura County.","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC051 Collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/efe80bb1df918cdcbeb3088694c8d5ec.jpeg,"Still Image",Maps,1,0
"Rancho Las Posas, Calleguas, Simi & El Conejo",M0505,"Hale Map Collection","Rancho Las Posas, Calleguas, Simi & El Conejo in Ventura County, Calif., portions of: being in vicinity of the junction of the four ranchos.
[Notes: L, M - 7, 8, Automobile Club of Southern California, Map of Ventura County, ©2003]","Unknown ","1913 May","1 map : Paper, Reversed blueprint ; on sheet 56 x 105 cm.","Rancho Las Posas (Calif.)--Maps

",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,HMC0040,"MVC052 Sharon Hale collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/3972c152b307eb5e5e1e1038b7604a48.jpeg,"Still Image",Maps,1,0
"Rancho Ojai including Arroyo San Antonio ",M0478,"Hale Map Collection","Rancho Ojai including Arroyo San Antonio
[Notes: A map of a portion of Rancho Ojai; Map wrinkled and torn; J - 3, Automobile Club of Southern California, Map of Ventura County, ©2003]",Unknown,"No date","1 map : Linen ; on sheet 75 x 82 cm","Rancho Ojai (Calif.)--Maps",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,HMC0013,"MVC052 Sharon Hale collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/8ca16f5466c3c4097b589f0d355d8e29.jpg,"Still Image",Maps,1,0
"Rancho Ojai, Portion Showing Location of Oak, Vine, Hill and Topa Topa Streets",M0517,"Hale Map Collection","Rancho Ojai portion showing location of Oak, Vine, Hill and Topa Topa Streets
[Notes: J - 3, Automobile Club of Southern California, Map of Ventura County, ©2003]","Power, George C. (Surveyor)","1896 September","1 map : Ink tracing on paper ; on sheet 34 x 46 cm.","Rancho Ojai (Calif.)--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,HMC0052,"MVC052 Sharon Hale collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/5867822128e490c25199db8fdd4ceb87.jpeg,"Still Image",Maps,1,0
"Rancho Ojai, San Antonio Creek Area",M0484,"Hale Map Collection","Map showing parcel of land owned by Charles B. Horrell, Rancho Ojai, Ventura County, California
[Notes: J - 3, 4, Automobile Club of Southern California, Map of Ventura County, ©2003]","Barry, W. E. (Surveyor) ",1912-11-12,"1 map : Blueprint ; on sheet 55 x 75 cm","Rancho Ojai (Calif.)--Maps
Ojai (Calif.)--Maps",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",HMC0019,"MVC052 Sharon Hale collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/64b81cf2dfd5f1d4109486359c481c0f.jpg,"Still Image",Maps,1,0
"Rancho San Miguel, Olivas Subdivision",M0559,"Hale Map Collection","Map of Part of Lot 14 Rancho San Miguel, Olivas subdivision; also part of Lots 14 & 15 as pr plat of Olivas portion of Rancho San Miguel
[Notes: L - 4, Automobile Club of Southern California, Map of Ventura County, ©2003]","Madden, G. R. (C. E.)","1929 September","1 map : Blueprint ; on sheet 53 x 76 cm.","Rancho San Miguel (Ventura, Calif.)--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,HMC0094,"MVC052 Sharon Hale collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/1cc6d2ce47cdf4510f11f8e0ad42af06.jpeg,"Still Image",Maps,1,0
"Rancho San Miguel, Portion of Subdivision 14",M0543,"Hale Map Collection ","Rancho San Miguel portion of subdivision 14
[Notes: L - 4, Automobile Club of Southern California, Map of Ventura County, ©2003]","Hanson, R. O. ",1909,"1 map : Ink tracing on linen ; on sheet 24 x 37 cm.","Rancho San Miguel (Ventura, Calif.)--Maps",California,,"Museum of Ventura County. ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,HMC0078,"MVC052 Sharon Hale collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/583e47796d1c8bd321df05bf34d886b5.jpeg,"Still Image",Maps,1,0
"Rancho Santa Paula y Saticoy",M0535,"Hale Map Collection","Rancho Santa Paula y Saticoy, lots 70, 71, & 72 Survey of July - November 1920 for Susan Adair
[Notes: Sections 27, 28, 33, & 34 of T3N - R21W; J - 6, Automobile Club of Southern California, Map of Ventura County, ©2003]","Everett, E. E. (Surveyor)",1920,"1 map : Reverse blueprint ; on sheet 46 x 56 cm.","Rancho Santa Paula y Saticoy (Calif.)--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,HMC0070,"MVC052 Sharon Hale collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/8ebdde571f730de3be3d5335b3fb9130.jpeg,"Still Image",Maps,1,0
"Rancho Santa Paula y Saticoy Briggs #5",M0555,"Hale Map Collection","Rancho Santa Paula y Saticoy, Briggs #5: partitioning
of the estate of S. Beckwith
[Notes: See also M549; Reference map coordinates not defined]","Norway, W. H. (Surveyor)",1897,"1 map : Blueprint ; on sheet 53 x 76 cm.","Rancho Santa Paula y Saticoy (Calif.)--Maps",California,,"Museum of Ventura County. ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,HMC0090,"MVC052 Sharon Hale collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/ed3324776f34f22fa98983d496ca06f5.jpeg,"Still Image",Maps,1,0
"Rancho Santa Paula y Saticoy Briggs #7 Showing Lands Partitioned from Beckwith Estate",M0549,"Hale Map Collection","Rancho Santa Paula y Saticoy, Briggs #7 showing lands partitioned from Beckwith estate
[Notes: Reference map coordinates not defined]","Norway, W. H. (Surveyor)",1897,"1 map : Blueprint ; on sheet 53 x 76 cm.","Rancho Santa Paula y Saticoy (Calif.)--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Image ",English,HMC0084,"MVC052 Sharon Hale collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/ca6652a79cf6ba1d04b701bfbc43d92f.jpeg,"Still Image",Maps,1,0
"Rancho Santa Paula y Saticoy Lot 11",M0567,"Hale Map Collection","Rancho Santa Paula y Saticoy, Lot 11
[Notes: Reference map coordinates not defined; Similar to M566]
",Unknown,"No Date","1 map : Paper ; on sheet 46 x 57 cm.","Rancho Santa Paula y Saticoy (Calif.)--Maps",California,,"Museum of Ventura County. ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,HMC0103,"MVC052 Sharon Hale collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/02ac924522b993cd14687300074f23fa.jpeg,"Still Image",Maps,1,0
"Rancho Santa Paula y Saticoy Showing Portions of Lands in Knox Estate",M0539,"Hale Map Collection","Rancho Santa Paula y Saticoy showing portions of lands in Knox Estate: lots U, V, & X of the Eells Tract.
[Notes: Reference map coordinates not defined; L - 4, Automobile Club of Southern California, Map of Ventura County, ©2003]","Everett, E. E. (Surveyor)",1918,"1 map : Blueprint ; on sheet 32 x 37 cm.","Rancho Santa Paula y Saticoy (Calif.)--Maps",California,,"Museum of Ventura County. ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,HMC0074,"MVC052 Sharon Hale collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/3d16ca4c30d3feddb063bb69efedf0c9.jpeg,"Still Image",Maps,1,0
"Rancho Santa Paula y Saticoy Survey of the Wason Estate",M0568,"Hale Map Collection","Rancho Santa Paula y Saticoy, survey of the Wason Estate: part of lots 40 and 41
[Notes: Reference map coordinates not defined]","Power, George W. (Surveyor)","1896 December","1 map : Paper ; on sheet 46 x 57 cm.","Rancho Santa Paula y Saticoy (Calif.)--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,HMC0104,"MVC052 Sharon Hale collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/4a6705de82076f0a7b813868416550a0.jpeg,"Still Image",Maps,1,0
"Rancho Sespe, Bardsdale Tract",M0479,"Hale Map Collection","Rancho Sespe, Ventura County, California: being the
Bardsdale Tract, Part of Lot 1, Tract 1
""Showing ownership of lands in Case No. [4586?] Superior Court Ventura Co. Calif.""
[Notes: J - 7, 8, Automobile Club of Southern California, Map of Ventura County, ©2003]",Unknown,"No date","1 map : Linen ; on sheet 48 x 54 cm","Rancho Sespe (Calif.)--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,HMC0014,"MVC052 Sharon Hale collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/59b65fdb375d30698ae7681bc36b46e5.jpg,"Still Image",Maps,1,0
"Rancho Sespe, Fillmore Subdivision",M0474,"Hale Map Collection","Rancho Sespe, Fillmore subdivision: being a ""map of road
petitioned for by W. L. Smith et als in the Sespe Road District""
[Notes: Map of road in Sespe road district; T4N - R20W; J - 8, Automobile Club of Southern California, Map of Ventura County, ©2003]","Waud, J. B. (Surveyor)","1901 April","1 map : Linen ; on sheet 59 x 60 cm","Rancho Sespe (Calif.)--Maps
Fillmore (Calif.)--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,HMC0008,"MVC052 Sharon Hale collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/ccec9f9aeb7537a0cabd22da7d187952.jpg,"Still Image",Maps,1,0
