﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Santa Paula, Survey of Hardison & Irwin Tract",M0542,"Hale Map Collection","Santa Paula survey of Hardison & Irwin tract : part of
block ""B"" and Railroad Ave.
[Notes: K - 6, Automobile Club of Southern California, Map of Ventura County, ©2003]","Reddick, Harry E.",1918,"1 map : Blueprint ; on sheet 38 x 52 cm.","Santa Paula (Calif.)--Maps",California,,"Museum of Ventura County. ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,HMC0077,"MVC052 Sharon Hale collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/b64e55699691fce140f7fa5b583ed38f.jpeg,"Still Image",Maps,1,0
"Fillmore, Sparr Subdivision",M0470,"Hale Map Collection","Fillmore, Calif.: Sparr subdivision #1 of block 21 
[Notes: J - 8, Automobile Club of Southern California, Map of Ventura County, ©2003]","Reddick, Harry E. (C. E.)","1919 September","1 map : Blueprint ; on sheet 33 x 48 cm.","Fillmore (Calif.)--Maps",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",HMC0004,"MVC052 Sharon Hale collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/d1d5040cf086e04f515580f26c430005.jpg,"Still Image",Maps,1,0
"Fillmore Area, Wileman Estate Subdivision",M0472,"Hale Map Collection","Fillmore area: Wileman Estate subdivision
[Notes: Part of lot 3 & 4, Sec. 1; T3N - R20W; J - 7, Automobile Club of Southern California, Map of Ventura County, ©2003]","Reddick, Harry E. (C. E.)","1918 June","1 map : Blueprint ; on sheet 48 x 58 cm","Fillmore (Calif.)--Maps",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,HMC0006,"MVC052 Sharon Hale collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/3ac9555ddc9c65a7923683e28cc678ff.jpg,"Still Image",Maps,1,0
"Santa Paula Showing Corners Set for Mupu Citrus Association
",M0537,"Hale Map Collection","Map of part of the city of Santa Paula, Calif. showing corners set for Mupu Citrus Association.
[Notes: K - 6, Automobile Club of Southern California, Map of Ventura County, ©2003]","Reddick, Harry E. (C.E.)","1919 September","1 map : Blueprint ; on sheet 38 x 52 cm.","Santa Paula (Calif.)--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,HMC0072,"MVC052 Sharon Hale collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/3046c963f85ab45e5dbb63c5b0c519a1.jpeg,"Still Image",Maps,1,0
"Santa Paula City Survey",M0538,"Hale Map Collection","Santa Paula City survey.
[Notes: K - 6, Automobile Club of Southern California, Map of Ventura County, ©2003]","Reddick, Harry E. (C.E.)","1919 August","1 map : Blueprint ; on sheet 28 x 42 cm.","Santa Paula (Calif.)--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,HMC0073,"MVC052 Sharon Hale collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/c75a2a2ba362c3a9bc0e9a0cb3e9d344.jpeg,"Still Image",Maps,1,0
"Old Spanish & Mexican Ranchos of Ventura County",M4089,,"Artistic map showing general outlines of Ranchos. ""Old Spanish & Mexican Ranchos of Ventura County [cartographic material] / Leavett Dudley, Artist.""

Scale [1:240768]","Ticor Title Insurance",1983,"1 Map : Paper 41 x 54 cm. Ink, color Printing.",Ranchos,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",,English,,"Collection of maps, chiefly of Ventura County MVC051",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/8aa809d61acc89f9f43005d9711d3d9d.jpg,"Still Image",Maps,1,0
"Negative Map of Hueneme Harbor, California, 1936","35083 NP",2003,"Negative Map of Hueneme Harbor, California, June 16, 1936 by U.S. Engineers Office, L.A. showing improvements designed by the City of Oxnard. Scale (varies with 4 sections).","United States. Army. Corps of Engineers. Los Angeles District",1936-06-16,"46.7 x 30.7 cm","Port Hueneme Harbor (Calif.)--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/3eaa1550164a3dd0e4460fdd0cd0fd42.jpg,"Still Image",Maps,1,0
"Ojai Valley Country Club",M0469,"Hale Map Collection","Ojai Valley Country Club: Ojai Valley Company
subdivision
[Notes: Ojai city limit (north to south) through center of drawing; Drawn Feb. 1925; H - 4, Automobile Club of Southern California, Map of Ventura County, ©2003]",Unknown,"1925 February","1 map : Blueprint ; on sheet 33 x 48 cm","Ojai (Calif.)--Maps",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,HMC0003,"MVC052 Sharon Hale collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/0399a5120798613d9480d50752b3a960.jpg,"Still Image",Maps,1,0
"Ventura County Grade Road",M0473,"Hale Map Collection","Ventura County: Annotated ""grade road to Ventura"", ""Nordhoff Union High School"" written lightly on one side of map
[Notes: Ink drawing with no details; Reference map coordinates not defined]",Unknown,"No date","1 map : Ink on paper ; on sheet 48 x 77 cm.","Ventura County (Calif.)--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,HMC0007,"MVC052 Sharon Hale collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/8ad8a0a353654d91b542719875197fec.jpg,"Still Image",Maps,1,0
"Land and Irrigation Ditches in Ventura County ",M0475,"Hale Map Collection","Map of lands & irrigating ditches in Ventura County, California: being in the Santa Clara River area
[Notes: T3 & 4N - R20W, Sec. 7 T3N on the left & Sec. 35 T4N on the right; K - 6, Automobile Club of Southern California, Map of Ventura County, ©2003]",Unknown,1894,"1 map : Linen ; on sheet 87 x 124 cm","Santa Clara River (Ventura County, Calif.)",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,HMC0009,"MVC052 Sharon Hale collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/6cd5539ef4c9ceaee5268f0c7b782b15.jpg,"Still Image",Maps,1,0
"Sulphur Mountain Area",M0477,"Hale Map Collection","Sulphur Mountain area, Sec. 13, 18, 19, 24 of T4N - R22 & 23W
 [Notes: Area included in T4N - R23W & T4N - R22W; J - 4, Automobile Club of Southern California, Map of Ventura County, ©2003]",Unknown,"1896 April","1 map : Linen ; on sheet 30 x 54 cm","Ojai (Calif.)--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,HMC0012,"MVC052 Sharon Hale collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/1c5ae3c29ec9e1d88afb487e7625dcb6.jpg,"Still Image",Maps,1,0
"Rancho Ojai including Arroyo San Antonio ",M0478,"Hale Map Collection","Rancho Ojai including Arroyo San Antonio
[Notes: A map of a portion of Rancho Ojai; Map wrinkled and torn; J - 3, Automobile Club of Southern California, Map of Ventura County, ©2003]",Unknown,"No date","1 map : Linen ; on sheet 75 x 82 cm","Rancho Ojai (Calif.)--Maps",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,HMC0013,"MVC052 Sharon Hale collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/8ca16f5466c3c4097b589f0d355d8e29.jpg,"Still Image",Maps,1,0
"Rancho Sespe, Bardsdale Tract",M0479,"Hale Map Collection","Rancho Sespe, Ventura County, California: being the
Bardsdale Tract, Part of Lot 1, Tract 1
""Showing ownership of lands in Case No. [4586?] Superior Court Ventura Co. Calif.""
[Notes: J - 7, 8, Automobile Club of Southern California, Map of Ventura County, ©2003]",Unknown,"No date","1 map : Linen ; on sheet 48 x 54 cm","Rancho Sespe (Calif.)--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,HMC0014,"MVC052 Sharon Hale collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/59b65fdb375d30698ae7681bc36b46e5.jpg,"Still Image",Maps,1,0
"Rancho Sespe, Fillmore Subdivision ",M0483,"Hale Map Collection","Rancho Sespe, Fillmore subdivision, Lot 13
[Notes: Torn and fragile; J - 8, Automobile Club of Southern California, Map of Ventura County, ©2003]",Unknown,"No date","1 map : Paper, ink tracing ; on sheet 54 x 73 cm

","Rancho Sespe (Calif.)--Maps
Fillmore (Calif.)--Maps",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Image ","Englsih ",HMC0018,"MVC052 Sharon Hale collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/72007e9e39715301d43ecb5df38613f4.jpg,"Still Image",Maps,1,0
"Creek Road Area--Arnaz Terrace",M0485,"Hale Map Collection","Creek Road area near San Antonio Drive, ""Arnaz Terrace""
[Notes: Creek Road area south of Ojai; J - 3, Automobile Club of Southern California, Map of Ventura County, ©2003]",Unknown,"No date","1 map : Paper, blackprint ; on sheet 46 x 61 cm","Ojai (Calif.)--Maps",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Image ","English ",HMC0020,"MVC052 Sharon Hale collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/c8474d43c8784a8784bcac5fe4fbee0e.jpg,"Still Image",Maps,1,0
