﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Plan and Profile of Segment of Taormina Lane, Tract Number 1956-2, Ojai (2 of 7)",MVC084-D-3093-09,"Martin and Associates records collection, 2014","Plan and profile of segment of Taormina Lane, Tract number 1956-2, Ojai. Map divided into two sections. Top shows Taormina Lane with future improvements indicated in bold and red ink. Separate figure shows profile and material construction of road. Bottom shows two grading plans. 

Sheet 2 of 7.","Martin, Robert E. (Engineer)","1969 September","51 x 76.5 cm","Streets--Design and construction",California,MVC084-F-2063,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Civil Engineering,Gutters,Maps,Plats,Streets",http://photographs.venturamuseum.org/files/original/6d9b4ab3c4e8694f76faa0421245a672.jpg,"Still Image","Martin and Associates",1,0
"Plan and Profile of Gutter for Taormina Lane, Ojai (1 of 7)",MVC084-D-3093-08,"Martin and Associates records collection, 2014","Plan and profile of gutter for Taormina Lane, Ojai. Map divided into two sections. Top shows ""typical cross section"" of Taormina Lane. Separate figure shows profile of curb gutter. Bottom shows grading plan. 

Sheet 1 of 7.","Martin, Robert E. (Engineer)","1969 September","51 x 76.5 cm","Street gutters",California,MVC084-F-2063,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Civil Engineering,Maps,Plats,Streets",http://photographs.venturamuseum.org/files/original/3a15bce5f7213e43ed398ebf744efb20.jpg,"Still Image","Martin and Associates",1,0
"Plan and Profile of Utilities for Taormina Lane at Taormina Court, Tract Number 1956, Ojai",MVC084-D-3093-07,"Martin and Associates records collection, 2014","Plan and profile of utilities for Taormina Lane at Taormina Court, Tract number 1956, Ojai. Map divided into two sections. Top shows water and sewer lines overlaid with Taormina Lane. Separate figure shows water lines below Taormina Lane. Bottom shows slope of land and location of underground sewer segments.","Martin, Robert E. (Engineer)",1968-02-05,"51.3 x 76.2 cm",Sewerage,California,MVC084-F-2063,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Civil Engineering,Maps,Plats,Sewers,Streets",http://photographs.venturamuseum.org/files/original/cf2513591860de4df1aa3f71f8d72fc7.jpg,"Still Image","Martin and Associates",1,0
"Plan and Profile of Utilities for Tract Number 1956, Ojai",MVC084-D-3093-06,"Martin and Associates records collection, 2014","Plan and profile of utilities for Tract number 1956, Ojai. Map divided into two sections. Top shows sewer lines. Bottom shows slope of land and location of underground sewer segments. Future developments indicated in pencil.","Martin, Robert E. (Engineer)","No date","51.2 x 77 cm",Sewerage,California,MVC084-F-2063,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Civil Engineering,Maps,Plats,Sewers",http://photographs.venturamuseum.org/files/original/9f7383a78c848e7e2903448434599e5e.jpg,"Still Image","Martin and Associates",1,0
"Map of Grading Plan of Taormina Lane, Tract Number 1956-3, Theosophical Community Care Building, Ojai",MVC084-D-3093-05,"Martin and Associates records collection, 2014","Map of grading plan of Taormina Lane, Tract number 1956-3, Theosophical Community care building, Ojai. Map divided into three sections. Upper right section shows sewer plan under private section of Taormina Lane. Middle left section shows same segment of Taormina Lane in bold with additional details in red ink. Bottom shows various slope and grading profiles.","Martin and Associates","1970 June","51.3 x 76.5 cm",Sewerage,California,MVC084-F-2063,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Civil Engineering,Maps,Plats,Sewers,Streets",http://photographs.venturamuseum.org/files/original/86e5ef9dd79289c3c9aede251d6b2078.jpg,"Still Image","Martin and Associates",1,0
"Grade Plan of Theosophical Community Care Building, Tract Number 1956, Ojai",MVC084-D-3093-04,"Martin and Associates records collection, 2014","Grade plan of Theosophical Community care building, Tract number 1956, Ojai. Shows care building, parking lot, and Taormina Lane. Care building outlined in red ink. Shows future additions to Taormina Lane. Area of interest bordered by other sections of Tract number 1956. Bottom right figure shows shape of temporary dirt beam not to scale.","Martin and Associates","No date","51.2 x 76.7 cm","Taormina Lane (Ojai, Calif.)--Maps",California,MVC084-F-2063,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maps,Parking Lots,Plats,Streets",http://photographs.venturamuseum.org/files/original/7dc0bb399570a20bb407f6b937b7a455.jpg,"Still Image","Martin and Associates",1,0
"Plan and Profile of Utilities for Taormina Lane and Taormina Court, Tract Number 2446, Ojai",MVC084-D-3093-03,"Martin and Associates records collection, 2014","Plan and profile of utilities for Taormina Lane and Taormina Court, Tract number 2446, Ojai. Shows Taormina Lane at intersection with Taormina Court. Map divided into two sections, with two figures on top and three on the bottom. Top left shows water and sewer lines overlaid with Taromina Lane at Taormina Court, top right shows water and sewer lines overlaid with Taormina Court, bottom shows slope of land and location of underground sewer segments.","Martin, Robert E. (Engineer)","1977 June","51 x 76 cm",Sewerage,California,MVC084-F-2063,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Civil Engineering,Cul-de-Sacs,Maps,Plats,Sewers,Streets",http://photographs.venturamuseum.org/files/original/623bfa2450fd749a0923b86c7a115900.jpg,"Still Image","Martin and Associates",1,0
"Map of Grading Plan of Taormina Lane and Taormina Court, Tract Number 2446, Ojai",MVC084-D-3093-02,"Martin and Associates records collection, 2014","Map of grading plan of Taormina Lane and Taormina Court, Tract number 2446, Ojai. Shows land parcels accented in red ink. Profile drawings of street and gutter included.","Martin, Robert E. (Engineer)","1977 June","50.5 x 76.4 cm","Grading (Earthwork)",California,MVC084-F-2063,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Civil Engineering,Cul-de-Sacs,Maps,Plats,Streets",http://photographs.venturamuseum.org/files/original/28da16468d41362f671cc4139679e07b.jpg,"Still Image","Martin and Associates",1,0
"Plan and Profile of Taormina Lane and Taormina Court, Tract Number 2446, Ojai",MVC084-D-3093-01,"Martin and Associates records collection, 2014","Plan and profile of Taormina Lane and Taormina Court, Tract number 2446, Ojai. Map divided into two sections, with two figures each. Top left shows Taormina Lane at Taormina Court, top right shows Taormina Court, a Court cul-de-sac, bottom shows slopes of Taormina Lane and Taormina Court in relation to existing grade. ","Robert E. Martin (Engineer)","1977 June","51 x 76 cm","Taormina Lane (Ojai, Calif.)--Maps",California,MVC084-F-2063,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cul-de-Sacs,Maps,Plats,Streets",http://photographs.venturamuseum.org/files/original/225ab6bc9b439f497ad21a6c6e9b3b11.jpg,"Still Image","Martin and Associates",1,0
"Map of a Portion of Block 1, Port Hueneme",MVC084-D-3085-01,"Martin and Associates records collection, 2014","Map of a portion of Block 1, Port Hueneme. Area of interest outlined in bold and divided into parcels leveled A-D. Shows area bordered by Surfside Drive, Seaview (Main) Street, Ventura County Railway (V.C.R.W.), Surfside drive, and the Pacific Ocean. Separate figure shows detail of ""V.C.R.W.""","Martin and Associates","1974 June","45.5 x 66.3 cm","Real property--Maps",California,MVC084-F-2065,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaches,Maps,Plats,Streets",http://photographs.venturamuseum.org/files/original/f86c77118896dc21f9f628e54bdd162c.jpg,"Still Image","Martin and Associates",1,0
