﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Road to Wheeler Hot Springs",41650,2017,"View of the road to Wheeler Hot Springs. Two horses graze on sides of road. Trees grow on the sides of the road.",Unknown,"No date","Black and white postcard","Wheeler Springs (inhabited place)",California,41633-41660,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dirt Roads,Horses,Trees",http://photographs.venturamuseum.org/files/original/a3f4c1a33130d15009d29acce31d4f94.jpg,"Still Image","General Collection",1,0
"Trout Stream at Wheeler Hot Springs",41649,2017,"View of the trout stream at Wheeler Hot Springs. Man stands on a small bridge and looks over stream. A large tree with exposed roots leans over bridge. Rocks and boulders line the water's edge.",Unknown,"No date","Black and white photograph",Bridges,California,41633-41660,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Creeks,Streams,Trees,Water",http://photographs.venturamuseum.org/files/original/a0b8ab6a9c30925b983532574827b9c2.jpg,"Still Image","General Collection",1,0
"Stream Near Wheeler Hot Springs",41648,2017,"View of stream waters near Wheeler Hot Springs. Rocks cover riverbed. Trees grow at edge of water.",Unknown,"No date","Sepia photograph",Rivers,California,41633-41660,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Creeks,Streams,Water",http://photographs.venturamuseum.org/files/original/0567c263f73e91dc74615647dfdb8ec1.jpg,"Still Image","General Collection",1,0
"Traveling to Wheeler Hot Springs",41647,2017,"View of an early automobile driving down an unpaved, mountain road towards Wheeler Hot Springs. Tunnel in left of view. ","Lamson Photo","No date","Sepia photograph",Automobiles,California,41633-41660,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Mountains,Roads,Tunnels",http://photographs.venturamuseum.org/files/original/de58f97adbb12f9e23ff8fc90561d0dd.jpg,"Still Image","General Collection",1,0
"""Hitting the Trail"" Near Wheeler Hot Springs",41646,2017,"View of a group of horses and riders on a mountainside trail near Wheeler Hot Springs. One man stands next to horse at far right.",Unknown,"No date","Sepia photograph",Horses,California,41633-41660,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Horseback,Mountains",http://photographs.venturamuseum.org/files/original/c5852c2032b42ed7ea51ebc67a819963.jpg,"Still Image","General Collection",1,0
"Yucca at Wheeler Hot Springs",41645,2017,"View of a flowering yucca plant at Wheeler Hot Springs. Mountain side in background.",Unknown,"No date","Sepia photograph",Yucca,California,41633-41660,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Plants,http://photographs.venturamuseum.org/files/original/1b38e11474ae4f6ed382b8f6106f93fc.jpg,"Still Image","General Collection",1,0
"Creek Near Wheeler Hot Springs",41644,2017,"View of a creek near Wheeler Hot Springs. Large boulder in center of view. Trees and shrubs along stream. Mountains in background.",Unknown,"No date","Black and white photograph",Rivers,California,41633-41660,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boulders,Creeks,Streams",http://photographs.venturamuseum.org/files/original/bb7bc1006d860ab286de33a42dd56f57.jpg,"Still Image","General Collection",1,0
"Entrance to Wheelers Hot Springs",41643,2017,"View of the entrance to the Wheeler Hot Springs resort. Five people on horse back on road in front of entrance. Sign above entrance warns drivers to slow down. Cabins and mountains in background. Early automobile on left.",Unknown,"No date","Black and white postcard","Wheeler Springs (inhabited place)",California,41633-41660,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Horses,Hot Springs,Resorts",http://photographs.venturamuseum.org/files/original/ea60f78f7693d24b3678ebff7ca96023.jpg,"Still Image","General Collection",1,0
"Mountains Surrounding Wheeler Hot Springs",41642,2017,"View of the mountains and hills surrounding the Wheeler Hot Springs resort. Buildings in bottom center of view.",Unknown,"No date","Sepia photograph",Mountains,California,41633-41660,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Hot Springs,Resorts",http://photographs.venturamuseum.org/files/original/7c4dc5ab048438196635e5bdc3aa3042.jpg,"Still Image","General Collection",1,0
"Bird's Eye View of Wheeler Hot Springs",41641,2017,"Bird's eye view looking over the Wheeler Hot Springs resort. Cabins, stream, and warm mineral plunge visible amidst foliage.","Lamson Photo","No date","Sepia photograph","Wheeler Springs (inhabited place)",California,41633-41660,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bird's Eye Views,Resorts",http://photographs.venturamuseum.org/files/original/9aca4f7174a5a35045ddbca32f658e2f.jpg,"Still Image","General Collection",1,0
"Warm Mineral Plunge at Wheeler Hot Springs",41640,2017,"View of bathers playing and splashing each other at a pool at Wheeler Hot Springs. ",Unknown,"No date","Sepia photograph","Hot springs",California,41633-41660,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pools,Resorts,Swimmers",http://photographs.venturamuseum.org/files/original/c246ad53764325417436c1fb57da826a.jpg,"Still Image","General Collection",1,0
"Warm Mineral Plunge at Wheeler Hot Springs",41639,2017,"View of bathers at a pool at Wheeler Hot Springs. Two people diving in to water, one prepares to dive from wooden scaffolding.  ",Unknown,"No date","Sepia photograph","Swimming pools",California,41633-41660,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hot Springs,Pools,Resorts,Swimsuits,Water",http://photographs.venturamuseum.org/files/original/15d9c50dadd6d6d3a174804764447a48.jpg,"Still Image","General Collection",1,0
"Wheel Hot Springs Scene",41638,2017,"View of a stream going past a cottage at Wheeler Hot Springs. Stairs visible to right. ",Unknown,"No date","Sepia photograph","Wheeler Springs (inhabited place)",California,41633-41660,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cabins,Creeks,Resorts,Stairs,Streams",http://photographs.venturamuseum.org/files/original/b2e9f8aad8aa75492bc69d923a273f9d.jpg,"Still Image","General Collection",1,0
"""Dad's Thursday Pool"" at Wheeler Hot Springs",41637,2017,"View of a man using a hose to fill a pool. Wooden building adjacent to pool, with ladder leaning against building. ",Unknown,"No date","Sepia photograph","Wheeler Springs (inhabited place)",California,41633-41660,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Men,Pools,Resorts",http://photographs.venturamuseum.org/files/original/bfb9fa5142fd41bc8e03ab84fcdec565.jpg,"Still Image","General Collection",1,0
"Bathhouse at Wheeler Hot Springs",41636,2017,"View of the bathhouse at Wheeler Hot Springs. Fountain in foreground partially obscures building. Pathway on left side. Hand written label on the bathhouse. ",Unknown,"No date","Black and white postcard","Wheeler Springs (inhabited place)",California,41633-41660,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Fountains,Resorts",http://photographs.venturamuseum.org/files/original/1b9d2279727f8f56d1821f18563b9820.jpg,"Still Image","General Collection",1,0
