﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Santa Paula City Survey",M0538,"Hale Map Collection","Santa Paula City survey.
[Notes: K - 6, Automobile Club of Southern California, Map of Ventura County, ©2003]","Reddick, Harry E. (C.E.)","1919 August","1 map : Blueprint ; on sheet 28 x 42 cm.","Santa Paula (Calif.)--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,HMC0073,"MVC052 Sharon Hale collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/c75a2a2ba362c3a9bc0e9a0cb3e9d344.jpeg,"Still Image",Maps,1,0
"San Buenaventura, Cal., 1877: Being a ""Birds Eye"" View of Downtown Ventura ",M0230,,"Bird's eye view of Ventura in 1877, with a view ""From the Bay, Looking North"" as written along the bottom of the map. Ships, wharf, beach, Poli Street, Downtown Ventura, Ventura Avenue, and mountains in image.

[Notes: Lithograph by A. L. Bancroft & Co., San Francisco, Calif; Map enclosed in plastic; Map covers San Buenavantura River Valley E to Ash St; L - 3, Automobile Club of Southern California, Map of Ventura County, ©2003]","E. S. Clover, E. S. (Publisher)",1877,"1 Map, 2 copies : Paper 37 x 62 cm. Ink Lithograph.","Ventura (Calif.)--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",,English,,"Collection of maps, chiefly of Ventura County MVC051",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bird's Eye Views,Coastline,Downtown Ventura,Mountains,Wharves",https://photographs.venturamuseum.org/files/original/19970817b5dce07b1be868bd566d6ade.jpg,"Still Image",Maps,1,0
"San Buenaventura and Vicinity, Topological Map.",MNC003,"MVC051 Collection of maps, chiefly of Ventura County ","Coastal Survey Map from 1855 survey. ","Coast Survey Office",1855,"Linen map.","Ventura (Calif.)--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,"San Buenaventura and Vicinity, Topological [cartographic material] : surveyed 1855 / Coast Survey Office. 1855.

General Physical Description note: 1 Map, 2 copies : C. 1, linen; c. 2, transparent plastic 49 x 64 cm. C. 2, ink C. 1, hand drawn; c. 2, photocopy.
Material Specific Details note: Scale [1:10000].
creator: U. S. Coast Survey. Coast Survey Office.
General note

[Notes: C. 1 copied from the archives of the U. S. Coast Survey for the trustees of the town of San Buenaventura by J. E. Hilgard, March 17, 1870; L - 3, Automobile Club of Southern California, Map of Ventura County, ©2003]",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Linen map","49 x 64 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,2,,https://photographs.venturamuseum.org/files/original/4d32e1390b99f1b4ae7864cef237e675.jpg,"Still Image",Maps,1,0
"Sam Hill Ranch in Rancho El Conejo",M0488,"Hale Map Collection","Partition map of Sam Hill Ranch in Rancho El Conejo: Case 3711, Superior Court, Ventura County.
 [Notes: Part of T2N - R19W and 20W; Case title; Ellen Riggal et al vs Sarah Hill; L - 7, 8, Automobile Club of Southern California, Map of Ventura County, ©2003]",Unknown,"1909 February","1 map : Blueprint ; on sheet 67 x 93 cm","Rancho El Conejo (Calif.)--Maps",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Image ","English ",HMC0023,"MVC052 Sharon Hale collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/f9f00055829374f862a8f8f05aa438f6.jpg,"Still Image",Maps,1,0
"Road Petitioned for by M. L. Wolff",M0989A,"Hale Map Collection","Road petitioned for by M. L. Wolff.
[Notes: Sect 25 of T2N - R21W, n side of Camarillo, Calif; Copy one of two; L - 6, Automobile Club of Southern California, Map of Ventura County, ©2003]","Waud, J. B.",1900,"1 map : Linen ; on sheet 40 x 48 cm.","Camarillo (Calif.)--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,HMC0494A,"MVC052 Sharon Hale collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/58aad6f56573274d3c55bbb7c7261974.jpg,"Still Image",Maps,1,0
"Rincon Coastal Area Map",M0986,"Hale Map Collection","Untitled, Rincon coastal area
[Notes: Same area covered as M985; K - 2, Automobile Club of Southern California, Map of Ventura County, ©2003]

",Unknown,"No date","1 map : Linen ; on sheet 76 x 96 cm.","Ventura County (Calif.)--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,HMC0491,"MVC052 Sharon Hale collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/89e00399891f87c3e18846e20230dce3.jpg,"Still Image",Maps,1,0
"Re-Subdivision of the Henry T. Oxnard Subdivision, City of Oxnard",M0965B,"Hale Map Collection ","Re-subdivision of the Henry T. Oxnard subdivision in the city of Oxnard, Calif.
[Notes: Area of E and F Streets in vicinity of 5th Street; Copy two of two copies; M - 4, Automobile Club of Southern California, Map of Ventura County, ©2003]",Unknown,1906,"1 map : Blueprint ; on sheet 53 x 93 cm.","Oxnard (Calif.)--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,HMC0470B,"MVC052 Sharon Hale collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/e009b1b38f31c7894bf032cc596a4461.jpg,"Still Image",Maps,1,0
"Rancho Simi, In the Vicinity of Moorpark and South",M0511,"Hale Map Collection","Rancho Simi, showing portions of tracts E, F, G, H &amp; M of T2N - R19W: being in vicinity of Moorpark and south. [Notes: L - 8, Automobile Club of Southern California, Map of Ventura County, ©2003]",Unknown,"No date","1 map : Ink tracing ; on sheet 30 x 34 cm.","Rancho Simi (Calif.)--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,HMC0046,"MVC052 Sharon Hale collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/01e9e20abcabbe84a41d22f6e55ee4f2.jpeg,"Still Image",Maps,1,0
"Rancho Simi, Centered on Arroyo Simi with Moorpark to South",M0508,"Hale Map Collection","Rancho Simi, Ventura County, Calif., centered on Arroyo Simi with Moorpark, Calif. to south: being in T2N - R19W.
[Notes: L - 8, 9, Automobile Club of Southern California, Map of Ventura County, ©2003]",Unknown,"No date","1 map : Paper, reversed blueprint ; on sheet 63 x 72 cm.","Rancho Simi (Calif.)--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,HMC0043,"MVC052 Sharon Hale collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/a5cfe5c39f9dab066b81d8dab94d8571.jpeg,"Still Image",Maps,1,0
"Rancho Simi- Portion Thereof",M0487,"Hale Map Collection","Rancho Simi, portion thereof
[Notes: K - 8, 9, Automobile Club of Southern California, Map of Ventura County, ©2003 L - 8, 9, Automobile Club of Southern California, Map of Ventura County, ©2003]",Unknown,"No date","1 map : Blueprint ; on sheet 51 x 75 cm.","Rancho Simi (Calif.)--Maps",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",HMC0022,"MVC052 Sharon Hale collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/57a7c4994fde824610541a185586e81a.jpg,"Still Image",Maps,1,0
"Rancho Simi Subdivision Number 3, Simi Land and Water Company",M0502,"Hale Map Collection","Rancho Simi, subdivision no. 3, Simi Land & Water Co.
[Notes: L - 9, 10, Automobile Club of Southern California, Map of Ventura County, ©2003]","Waud, J. B. (Surveyor)",1905-5-5,"1 map : Reverse blueprint ; on sheet 64 x 90 cm.","Rancho Simi (Calif.)--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,HMC0037,"MVC052 Sharon Hale collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/c0bf1ce2da2c2855ba091f99c9830835.jpeg,"Still Image",Maps,1,0
"Rancho Simi Part of Tract I and Tract J",M0493,"Hale Map Collection","Rancho Simi, part of Tract I and Tract J: being part of T2 & 3N - R19W
[Notes: K, L - 8, Automobile Club of Southern California, Map of Ventura County, ©2003]","Ramelli, Milton E. (P. E.)",1947,"1 map : Blueprint ; on sheet 77 x 184 cm.","Rancho Simi (Calif.)--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,HMC0028,"MVC052 Sharon Hale collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/659641c16fba39db3d076fd4a82368c0.jpeg,"Still Image",Maps,1,0
"Rancho Simi Lands In Ventura and Los Angeles Counties",M0504,"Hale Map Collection","Rancho Simi lands in Ventura and Los Angeles counties: being parts of T2 & 3N - R19W.
[Notes: K, L - 8, 9, 10, Automobile Club of Southern California, Map of Ventura County, ©2003]",Unknown,"No Date","1 map : Linen ; on sheet 54 x 76 cm.","Rancho Simi (Calif.)--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,HMC0039,"MVC052 Sharon Hale collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/bccfa51c98012e9c879a0772ca87f323.jpeg,"Still Image",Maps,1,0
"Rancho Simi Lands",M0489,"Hale Map Collection","Rancho Simi lands as described in deeds of Simi Land and Water Company
[Notes: Thin paper, fragile; K, L - 8, 9, 10, Automobile Club of Southern California, Map of Ventura County, ©2003]",Unknown,"No date","1 map : Paper ; 79 x 102 cm.","Rancho Simi (Calif.)--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,HMC0024,"MVC052 Sharon Hale collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/25518c8262f12e6e80abd1bad290edfd.jpeg,"Still Image",Maps,1,0
"Rancho Simi in the Vicinity of Moorpark",M0498,"Hale Map Collection","Rancho Simi: being in vicinity of Moorpark, in T2N - R19W.
[Notes: Map in poor condition; L - 8, Automobile Club of Southern California, Map of Ventura County, ©2003]",Unknown,"No date","1 map : Blueprint ; on sheet 67 x 99 cm.","Rancho Simi (Calif.)--Maps
Moorpark (Calif.)--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,HMC0033,"MVC052 Sharon Hale collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/fe43275f92db6fec27c98e722836e694.jpeg,"Still Image",Maps,1,0
