﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Rancho El Conejo, Partition of Haigh Property",M0506,"Hale Map Collection","Rancho El Conejo, partition of Haigh property: as requested by Charles Blackstock, estate administrator.
[Notes: South 1/2 of section 7, T1N - R19W; M - 8, Automobile Club of Southern California, Map of Ventura County, ©2003]","Bennett, S. G. (Surveyor)","No date","1 map : Paper ; on sheet 46 x 61 cm.","Rancho El Conejo (Calif.)--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,HMC0041,"MVC052 Sharon Hale collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/5c344c267fd274957ea27f078f5187e3.jpeg,"Still Image",Maps,1,0
"Untitled Map, Showing Only a Reference to a State Highway",M0507,"Hale Map Collection","Untitled: showing only a reference to a state highway and ""Road District No. 2"" in one corner
[Notes: Cal. State highway notation on map; Timber no. 2-A on upper right corner; Reference map coordinates not defined]",Unknown,"No date","1 map : Paper, reversed blueprint ; on sheet 54 x 76 cm.","Ventura County (Calif.)--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,HMC0042,"MVC052 Sharon Hale collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/843feb9fac33425f500f4c6d81a25231.jpeg,"Still Image",Maps,1,0
"Rancho Simi, Centered on Arroyo Simi with Moorpark to South",M0508,"Hale Map Collection","Rancho Simi, Ventura County, Calif., centered on Arroyo Simi with Moorpark, Calif. to south: being in T2N - R19W.
[Notes: L - 8, 9, Automobile Club of Southern California, Map of Ventura County, ©2003]",Unknown,"No date","1 map : Paper, reversed blueprint ; on sheet 63 x 72 cm.","Rancho Simi (Calif.)--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,HMC0043,"MVC052 Sharon Hale collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/a5cfe5c39f9dab066b81d8dab94d8571.jpeg,"Still Image",Maps,1,0
"Rancho Simi, In the Vicinity of Moorpark and South",M0511,"Hale Map Collection","Rancho Simi, showing portions of tracts E, F, G, H &amp; M of T2N - R19W: being in vicinity of Moorpark and south. [Notes: L - 8, Automobile Club of Southern California, Map of Ventura County, ©2003]",Unknown,"No date","1 map : Ink tracing ; on sheet 30 x 34 cm.","Rancho Simi (Calif.)--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,HMC0046,"MVC052 Sharon Hale collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/01e9e20abcabbe84a41d22f6e55ee4f2.jpeg,"Still Image",Maps,1,0
"Moorpark at Junction of Ranchos Simi and Las Posas with Los Angeles Avenue",M0512,"Hale Map Collection","Moorpark areas 3 and 4, and Goodyear area : at junction of Ranchos Simi and Las Posas with Los Angeles Ave.
[Notes: Los Angeles Avenue across center of map; L - 8, Automobile Club of Southern California, Map of Ventura County, ©2003]",Unknown,"No date","1 map : Paper, reversed blueprint ; on sheet 51 x 77 cm.","Moorpark (Calif.)--Maps
Rancho Simi (Calif.)--Maps
Rancho Las Posas (Calif.)--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,HMC0047,"MVC052 Sharon Hale collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/9ee9e6d06f1a814c33ab337a6d65ad31.jpeg,"Still Image",Maps,1,0
"Moorpark, Areas 1 & 2 with East Portion of Areas 3 & 4",M0513,"Hale Map Collection","Moorpark, Calif. areas 1 & 2 with east portion of areas 3 & 4
[Notes: L - 7, 8, Automobile Club of Southern California, Map of Ventura County, ©2003]
",Unknown,"No date","1 map, 2 copies : Paper, reversed blueprint ; on sheet 51 x 77 cm.","Moorpark (Calif.)--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,HMC0048,"MVC052 Sharon Hale collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/2db1e569c4299f5f466a156587b09b62.jpeg,"Still Image",Maps,1,0
"Simi Area 1 and Moorpark Areas 1 & 2 School District Outline",M0514,"Hale Map Collection","Simi, Calif. area 1 and Moorpark, Calif. areas 1 & 2 school district outline.
[Notes: L - 9, Automobile Club of Southern California, Map of Ventura County, ©2003]",Unknown,"No date","1 map : Paper, reversed blueprint ; on sheet 51 x 77 cm.","Moorpark (Calif.)--Maps",California,,"Museum of Ventura County.","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,HMC0049,"MVC052 Sharon Hale collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/23422e8e8daf5a1c703525ec8f8871fe.jpeg,"Still Image",Maps,1,0
"Moorpark, Areas 2 and 4 Portions with School District Outlined",M0515,"Hale Map Collection","Moorpark, Calif. areas 2 and 4 portions with school district outlined.
[Notes: L - 8, 9, Automobile Club of Southern California, Map of Ventura County, ©2003]",Unknown,"No date","1 map : Paper, reversed blueprint ; on sheet 51 x 77 cm.","Moorpark (Calif.)--Maps",California,,"Museum of Ventura County.","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,HMC0050,"MVC052 Sharon Hale collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/0f440f961742b9b1fa90d47a1baec1ee.jpeg,"Still Image",Maps,1,0
"Simi Valley, Lands Described in Deeds of the Simi Land and Water Co.",M0516,"Hale Map Collection","Simi Valley, Ventura County, lands described in deeds of the Simi Land and Water Company : being in parts of T2N - R17 & 18W.
[Notes: L - 9, 10, 11, Automobile Club of Southern California, Map of Ventura County, ©2003]",Unknown,"No date","1 map : Paper, reversed blueprint ; on sheet 61 x 121 cm.","Simi Valley (Calif.)--Maps",California,,"Museum of Ventura County.","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,HMC0051,"MVC052 Sharon Hale collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/05176b3e523c1930444c380df48f3c5d.jpeg,"Still Image",Maps,1,0
"Rancho Ojai, Portion Showing Location of Oak, Vine, Hill and Topa Topa Streets",M0517,"Hale Map Collection","Rancho Ojai portion showing location of Oak, Vine, Hill and Topa Topa Streets
[Notes: J - 3, Automobile Club of Southern California, Map of Ventura County, ©2003]","Power, George C. (Surveyor)","1896 September","1 map : Ink tracing on paper ; on sheet 34 x 46 cm.","Rancho Ojai (Calif.)--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,HMC0052,"MVC052 Sharon Hale collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/5867822128e490c25199db8fdd4ceb87.jpeg,"Still Image",Maps,1,0
"Interurban Land Co., Being in the Vicinity of the Santa Clara River",M0518,"Hale Map Collection","Interurban Land Co. Ranch, Ventura County, Calif. topographic: being in the vicinity of the Santa Clara River.
[Notes: Reference map coordinates not defined]","Fitzgerald, George C. (C. E.)","1914 November","1 map : Paper, reverse blueprint ; on sheet 44 x 58 cm.","Santa Clara River (Calif.)--Maps
Rancho Sespe (Calif.)--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,HMC0053,"MVC052 Sharon Hale collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/4e01f83c2df1f5607d906e944a64e048.jpeg,"Still Image",Maps,1,0
"Fillmore City",M0523,"Hale Map Collection","Fillmore City
[Notes: J - 8, Automobile Club of Southern California, Map of Ventura County, ©2003]",Unknown,"No date","1 map : Paper tracing ; on sheet 77 x 132 cm.","Fillmore (Calif.)--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,HMC0058,"MVC052 Sharon Hale collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/da4a5632e85339a3b229dbd3ca3ca46c.jpeg,"Still Image",Maps,1,0
"Fillmore Map",M0524,"Hale Map Collection","Fillmore, Calif. 
[Notes: J - 8, Automobile Club of Southern California, Map of Ventura County, ©2003]","Barry, Walter E. (Surveyor)","1912 April","1 map : Paper, reversed blueprint ; on sheet 81 x 86 cm.","Fillmore (Calif.)--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,HMC0059,"MVC052 Sharon Hale collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/dd9907e144bda81c3d89638672716d0f.jpeg,"Still Image",Maps,1,0
"Nordhoff, Ojai Area",M0525,"Hale Map Collection","Nordhoff, Ojai area
[Notes: H - 4, Automobile Club of Southern California, Map of Ventura County, ©2003]",Unknown,"No date","1 map : Paper glued to linen ; on sheet 76 x 104 cm. ","Ojai (Calif.)--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,HMC0060,"MVC052 Sharon Hale collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/af42e86e5cdb9254111b0d1dafb094e2.jpeg,"Still Image",Maps,1,0
"Fillmore Area Along Southern Pacific Railroad",M0526,"Hale Map Collection","Fillmore area, along Southern Pacific Railroad.
[Notes: Part in Section 25 of T4N - R20W; J - 7, 8, Automobile Club of Southern California, Map of Ventura County, ©2003]",Unknown,"No date","1 map : Heavy paper ; on sheet 56 x 71 cm.","Fillmore (Calif.)--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,HMC0061,"MVC052 Sharon Hale collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/10f7b7c304f64759e7d6a21607017704.jpeg,"Still Image",Maps,1,0
